"subject","predicate","object"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86984ac7-1792-3cf0-a2fe-c172b9cbe7c1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6baf3c01-e1f4-31a7-9d08-3501b0332e1d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a8258d2-a39e-363c-8053-bb1e7cfb3c60"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d1af5b1-10f6-3664-977e-8f87dc458d47"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da8c9632-c48c-3dde-af96-aa954ddf183b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e438d75-addd-3bc9-a16a-f84fda1daaf1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b644906d-3725-364e-811f-3a12a3e9d79c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f54a0b80-b4cc-33ce-a9a1-3f60b24d93e4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57887551-32d2-3c9e-b6d7-1a396aedf10c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c5ba8ad-5665-3088-bbf6-1263618b7b27"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e0d7ba3-0a41-3253-b811-1449815001ae"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d620db1b-45b1-32fa-85b5-41718d5e30df"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d9b9e50-f58f-3e79-9133-20fa47136ade"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8db0b36-ea9d-3b55-b8df-c0cd4f2d2833"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c676a34f-d8f6-3fd8-be6a-08d763fba412"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47381166-a692-3b21-aa25-0a2648f0b075"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4afe0a4c-cf1b-3d40-97de-d7a9bcd3d8c2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/806236a8-e23a-3876-ba9b-d80fab33f018"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91cc3dcb-0701-3983-8ec5-ab01900611f3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd69e3d7-f052-3ebe-9661-78c86e5f6953"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b157d39-f0dd-30f4-b5f1-e09e2d21134e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc875168-4aaf-3485-a645-86860486490c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed300f7e-c8ad-342e-a26f-1dcf7969db1c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a589d6ff-cc23-3976-a12d-083ea9c803a1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb33c73c-bab4-3fda-b7d9-3e99bfc4161c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71c73dcf-9ade-379d-9fa0-119f96ad6c95"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e00f1259-cbc3-35ef-9201-f98bea264538"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5545efff-4ae4-3da4-84c9-54cb558df857"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37384777-dd4e-349e-86c7-3428e5dcc10c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78e78c3d-a21f-379d-b7c8-8128a4d277aa"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2be61a98-094e-3acf-8dbb-db14ecb9903b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53f3d1b0-f0a1-3b0c-ae52-a36f82df03c4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/faaee696-edb7-38ef-88fd-06703f784478"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fefe6fe-4ac6-33d0-8848-439b137c5c6d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b700eea-b59e-38eb-b654-8eef9c78e61a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e454c316-c6ce-3fb8-a282-e60b7e4ca2bd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f41ce7f-f6bd-31af-98cf-86ea15a47c87"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72c8767e-303b-39a7-bffd-9539546de601"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b53e681-68fc-3dc5-824d-2f27921fc76b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebcd749c-a187-3d45-bd22-aec2dc4bb321"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2612158f-2c35-3e47-b508-ddffe5f2cc53"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1a9d182-b2aa-3ae7-8ab4-ac7bbb9397b2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9aeb1aa-99d1-3764-a3f1-728f6494b1b3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06a1d514-d76f-3d8d-b092-367ecfd49f46"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9a3be21-1701-3ac5-b682-5b3c316f3b7a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8997ce1-2c87-356d-ac31-276e75fdf72c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbf20aff-bd79-3921-b4bd-e3d410ad5613"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a28e48d2-74dc-3eb3-a8cb-268956f22017"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d135b6e0-2334-38d5-b789-be204ac530bd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26cc4f04-34e6-3478-91f2-e3aed4df81e0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/532ee825-0130-353a-8298-08f852e8b0ad"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/819d5e7c-11cb-35a2-822e-2a99eba53020"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a17afc3-7522-3960-b45d-7cc22a2704e7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a141fbc8-b1f4-3e9c-9079-12b7b8cee78c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec916d72-29d8-38c3-88d5-d71c076bd2ba"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae7e9a21-7a1c-3271-803b-4c5a252f3a77"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43fb3c1e-b598-36ff-82df-3be880f058c2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f87b6cc4-af79-359d-a372-724ad4870b44"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/864a360e-d323-3a7e-9d27-f22e7e61d7f4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83777322-035e-3bf1-ab43-1a5e00024912"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29737332-14f4-364e-aa02-9e4dbbda516f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a0fb8a9-c421-34cd-b871-b104cd6a35ae"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d216966e-e7fc-3f48-84a9-1a3c22eb765d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb359fd7-4a78-3f66-ba5a-113845076155"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6a90876-0b83-30a6-a473-0bdc2862b827"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fc7a6d4-ba82-3e00-9494-9ea73b7c7161"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ee1beb2-88d3-3d89-8eef-876901443ad5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/331a79c3-8ab4-3750-bc4b-2c767bbbab1b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e5f6bb8-e0b9-3897-8c79-fc9558675170"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c06a8c80-0722-351e-89f5-197ac709716e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dde8ee8-7858-3ce8-8162-111c9677f759"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5662157-6e3e-350f-b543-7f6ec34711ce"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5f73d4f-bc23-37f3-a4e2-74fe15e1c4db"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f797d5b-2ede-3571-bb5a-f6b304f5a9aa"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb5bc8ee-49fa-3a21-9fa6-775e1755619c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3630466a-a9d1-3dbc-bb77-1501431751cc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/703bcd43-c660-308a-aae7-3c538bcd940e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be16d3c0-d94f-31d4-8296-77c23bb2ee6e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fbb08bc-7614-33b3-95e3-17689bc58819"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa859033-6ab4-3379-8df2-c2080c85bce1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdf14d93-4a73-3c75-9f9c-08439cfdcc95"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf457ba3-c563-35ee-83a3-c2b8465d56f1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e75d30a7-08e5-3f27-b419-9ab324da3d87"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7282ba09-9e0a-3261-a274-43d043e0fd69"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b27148fe-b5b3-376e-bb4d-8fe28e267d75"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/303642d2-dd1d-3cb8-bb4d-049bc34bd2a4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/015146c2-88c5-3847-995c-ba8824d74837"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f19af36b-63a3-3998-a183-4d2a5cf218e2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d7f888f-6b32-3229-bf92-2d62e08e68fd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22e1e279-2e79-3ac2-b29e-cb15242907b6"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5220573-e170-31a9-bdd3-0a9f216c3a2a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/342e8c5d-9509-3c9b-a35f-f4d8b3606fa9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c12dc43-c039-3280-b8ef-95f5f469ed63"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/867df60f-f196-3385-b7ea-114147058891"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ae564f4-3725-310e-b5a1-4b06b2a14db7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8eb1faf1-584f-3b69-aaec-18e949d843d5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce6e4158-f6a9-3e02-8b00-1bea9a536ead"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85fdf270-34c3-395a-8e76-e27e7fc00795"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51d44250-d735-3f0b-a4d1-0e45c58d49f7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32b60f14-1ada-34ec-bd9a-1f42ffc85ae5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03a8c222-1bf2-3ba8-bb06-59df8ef10f86"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15ece09d-2321-3651-87e4-40038088a197"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b013f85-088e-3845-a5e6-061884363c76"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/132c7941-5223-32f5-a945-31df44731278"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ed8029f-6e42-3f8c-80cc-5db2e678a7e1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a617fd3-2de4-388a-bdb7-f0323c7eca6b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50af7597-6394-3773-b407-d050484f6eb3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00828789-0017-3264-9caf-78893b1add63"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69081d80-a447-3a1f-9315-62a01baf6885"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/518acd84-9fcd-3b29-b6d6-2ed5f7259d69"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/042fd9c2-d0f0-3216-a8fa-10432c4aa876"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec003390-e794-3e9d-8a9c-a6be021f17a2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e850577d-777b-3aaf-821b-d220626ed28b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4120514d-bd9d-36f3-b02c-1efb9440989c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7203901-a794-3f5e-b4d8-9842d3d14873"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31f777a4-a695-3494-9ae0-b2e258f5fdc2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fe51818-7167-3429-b509-296cc82d72ce"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6087f2d1-1a7a-38b8-ae83-d3c25f15201c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7734371a-50c0-3656-a9f3-1b08f4574e20"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15a71db2-9e01-3b9c-9d4a-b747dbdce47a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3d59e0c-8fd4-3205-a820-80591d91b486"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/598b0624-f569-314b-a21e-b078e55b5657"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24ee12ea-cd1f-3050-bdc2-df4195e95cbf"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51551756-575e-3381-9892-2afd280acb03"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c7b4155-949e-30a3-923f-9ab46676fd18"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27c7677b-a441-3011-8571-15a2e2fc4ab1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4718bcc-41dc-3864-b8ed-85b2ed744f85"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6beeeff1-a93e-3b5f-b2b9-29257d0b8d2a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fe73ca9-a4b4-3e40-a311-535124327eb0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8798ab84-385d-30d2-8679-6700a87ef4cd"
