"subject","predicate","object"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20717f00-7c23-3fca-8080-2537afdbd927"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a6797ef-fcd9-320b-bce5-4fa234196280"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc71339c-8e8e-3efd-832e-6ef5608628a3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/195a6663-e9ff-331c-869a-7a519e7038f8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f39f1545-3822-393d-b97a-fed3f3aa1e7b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2797783d-34ff-34a3-a7de-63455610307b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/def78d09-a1fe-3c52-93b3-feb72a41c6a7"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67276e4e-0c6b-3cab-b571-290b593392b0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cd662b2-0125-374d-a704-a4f1e36f74fd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4b9a986-760d-3b26-9662-025b8bd361ac"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7cf35a8-32db-3241-98cf-1bb4b1890426"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5aaa655-8ae6-32ab-9adb-536870a11a35"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fd8a2e0-e094-3727-8a4e-3e3900ad06ef"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bee99f9-8822-31a9-9e44-2beb0c9adbc8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a201fc5a-c66a-3d58-9a9a-cb0c26de641b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f83bee5-b93f-3150-bf6d-344b616ab459"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0eb8c14-1b7f-30d6-9c0e-90a3fa8f4fea"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/628eec84-4180-30f1-a3f6-eac25bcbeab2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/543ed3df-249c-3a01-8676-36214708bcbc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d91c377a-696b-3166-8fc6-af477e756748"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1620667d-46dd-32d5-b372-775d93418614"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a088298-e96d-349d-86ba-3d966eede334"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/458880a3-05a2-3aaf-b651-650c01c18366"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c730a836-9062-30cc-8758-2125c8abe9f7"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fd391ac-36b2-30e7-bf2b-e766cb2ac418"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/982e94d0-a1d1-34b3-b486-13e464ed82d1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de41c230-033b-3691-b68f-fef25c63ddbc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03b1c58f-92a7-36a5-a759-e74d6c487c94"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69ad11f4-b1ff-3366-9fbc-9ef6b26c5550"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85cf5c10-243a-370a-9d2f-9dca4145c18a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/daac2265-dce8-311f-a86f-26b88fabbe58"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3136fcea-7617-3196-9169-5da71191d328"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6152701a-dde6-3c20-b511-6020b06c2bbf"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de827431-1cc3-388d-b67f-0dc596192bdd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/befaf39a-2f4c-364a-89d5-b6395ede7e4a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dc47f95-6f76-353a-b4ad-2548c78fa973"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a9b32ba-4c09-3df8-9bee-85a348288741"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a8e3f33-c882-3d8a-9053-90d02bc8b93a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d520cc8-1d28-3212-80e7-d2ad826bff88"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9a6a9c0-d2c1-3c09-a03a-cdd069d68df6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b9df29d-cfcf-376c-8d82-21bf5e2a6ead"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6da642ef-5282-3519-8201-62d3ed61b925"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb831902-20d8-309a-ad68-4d771c88a64c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30b66007-a253-3b86-8139-9639863f0365"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf04ae88-3c46-36eb-8b2f-be51d50b9590"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06a2658a-1a08-36e3-bf52-d327baff1791"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e7951c9-a459-3071-9636-ffe93a83b334"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8b51e41-67b7-36ab-833f-ee098ade674a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/585ddc4e-341a-359e-b1b4-3dd2be6a11f4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73573daa-1108-34e4-901e-818b302f812f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/785381ed-62b5-379b-a618-2ff5818673bc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61cd4c10-e2a2-389a-9fb9-6cf794fef9f9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a99265e-e2d7-33c2-88ee-af2aee8c8c68"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/032090ec-1b34-3c64-bf3c-7736d3d0eb18"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a8cacb3-ff2a-34a5-ab06-6a71afba0edf"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4920c6e9-bea0-3733-95d7-f52f44c44864"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b329ff4d-4f84-3d19-82e0-bf274a433e5a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15137071-d1e5-3517-a67c-aeaf225967e2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1abbd262-120a-3c44-97fc-d77fbf663b9c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c133a38d-1e03-334a-a25f-c879fd440469"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3706714-879f-339c-b1fc-129df8a4d9c7"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e4346fb-2bd4-3c72-8d46-7cacea492322"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d38409e6-64f2-34f8-a5c6-a85df42ef223"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5198712-f934-35c6-8225-877cdcfb2f24"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7273c70f-f108-3494-98ed-fc37ee678440"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2cdd905-7522-38b6-b83b-594973258d26"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1978c5b9-e6ce-3998-87bb-08606448dc34"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2fef815a-27e4-3411-9541-b7e9dc25aa45"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8a092dc-00a0-3887-8a53-c81b0cefb72d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad533186-b8eb-3414-b77f-2a3cbbe5755f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d65d9eec-e69e-37a6-b70e-b987f6f79194"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d8532e3-1134-3679-bb56-42214be027d0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1b5985b-5b9c-342b-aa69-679e31351fa9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8162a119-6213-3264-9827-49548a94ff4b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4193307f-8090-3427-bed5-16370384c545"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47fe3196-4cb5-353d-b091-ff7acec12da5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/533e06f7-dcb6-356a-bea9-59b62f4e6829"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52b6e8c2-1cfb-3438-afc4-70b1180763aa"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5684314d-c5ac-3989-b199-efb88c98c639"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f750320-dee4-3075-98d4-3981cadc7955"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f364eb5-524a-3d10-bfad-962ed3ffebf4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6578eb6-d09d-30ce-a4d7-d99f1acc763d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73a5ab8d-fa77-3fd4-9e10-7d46dfd550d2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31977772-b8bf-3f71-b43e-9d98bec19912"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed401a62-0641-3a36-8d7a-9fedf30eb46c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f15adcbe-10e5-30c7-9b23-88dccd3d9d9d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4987713c-b610-3e24-9753-190f95f376e9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ffa0e6e-c784-36cf-922a-955d58e69469"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/088eb86e-0c97-3702-b032-598b74770b14"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e55c81e-e800-3d3c-8850-ab265e2cdd22"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cae6cb99-0b5b-3bc1-84d6-cc6717b0b337"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e13c9c82-f9ee-3488-905a-b15dd8409bd6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ceb196c-aa35-3421-a655-bdeb18e393ae"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70037b3a-3b2c-395e-8ffb-ab6513f0663a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51b26eee-7408-3965-b7bc-ac51d65ad5b0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54325c1f-b21c-3bf4-a9c0-e5d15520e12e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac0f39ca-4b8a-3a44-9cfe-3169fe52b826"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bab192d8-8eb9-3d5e-8f06-7e3261d02897"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1510515-33f3-33ce-ac90-ed877e23b407"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78db05cf-4a7d-3879-98ad-81544ae06d4d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d823797-1246-3bf5-baf8-e73da9ec9ca6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b932b4e-c933-3f3f-8f49-7fc1a4e871f1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2634fba-e951-38f9-b606-101eeb6e62d1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1685d85-d80a-3efd-99a2-1d23382f46d1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d70f1f26-73d1-38c5-ac7b-637480923ce4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ab5cd21-bb6b-3cbd-bd36-88e111a321f3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18478930-db5e-3c8b-8947-97a678dd0e53"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad143c94-23fc-3479-8cb1-1b9d98d3a48b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f0d3d1e-c281-3c54-b7f7-dd18133c6b93"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42e2807a-9867-370c-916e-c59d075a7529"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6ed72bf-f2bd-3d00-97fd-137379600bc0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d4950b2-ec76-30d1-968d-b3542789b60d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19cca539-a5a3-3cd5-9266-50de1db33fc3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a71f3c53-45ca-3f9d-90ed-b897734785f8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98bc596b-bf69-380f-aa86-0297ec7872bf"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03d51a1b-8be6-36ae-b725-aa4f1089d6d5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc7bf99e-81bb-39fb-9494-c03f0df7be60"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b1b692b-5414-3204-a19c-3a3dff4ec1eb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa44452b-1017-308b-af3a-bb655363cbf7"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f9335d3-2058-3f29-947c-998444a4a4e2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f360690-2381-33b1-959d-2c6e524f65e2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fe20235-308c-30ca-9593-0330dc4949c3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd3105cd-cf68-31b2-a21d-fe5a78f8d4ca"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44198196-bbbb-37d9-befd-b615bd1e6af0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf4133ba-ccba-3c40-81dc-67da1edabbf5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87cf12c0-01fa-3b89-88c2-8b421fa1f19f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/929c11de-2d33-36c3-a8ac-57a6668ad782"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d080ea2-fe3e-3988-9217-8baef4a99b55"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1acbb2db-d2ec-354a-b768-e7355d0187a2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8b4949d-8c9e-37a0-bdb2-a497b415aad1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03aa7e97-aea0-313c-b3e7-a0020f36abcc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41fe50f3-7cc6-3215-b046-c14855cb6393"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c96451d-51c4-318b-9ebd-942bf6d3c225"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3eda6ad8-5029-3bf0-93f4-0833127924cb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47612edb-1052-3f4e-b579-1632179c5d5c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43c204b3-4a23-31a4-a422-aa228a54e6a2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6524e3d8-4265-3d4a-84e8-89ad566d2349"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2ef0c47-a3ec-3382-84d6-352b3980232a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66e17eb2-fd10-3d79-852a-b30e19c7682f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe49e364-6814-39fd-a474-9c98685ea42b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26286397-f11a-3dfd-a4b8-fbe73901f72a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64a67664-35f3-379f-ae59-d6be05fd471a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e539a902-3db1-3920-b4df-7be7b7fefada"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbe86fca-8a9d-306c-bd85-90ad7bd9ce21"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d6316e6-c8f1-348d-a505-4138ee6246f9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e98217d2-0a2a-30a6-9b8d-a7ba41b56a72"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1207531-9ad0-3156-a362-bf5a2de294d9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc4ece2c-dad1-313b-be35-07673e2343f4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97ce2445-63f7-32a2-ad10-0951857defe9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce12daf8-cf53-37e6-9492-edbeb4a788c6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80fa847d-71dd-3f05-ae5a-3b8296955ba1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95481608-073a-3275-b234-9b8a21ebe25b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63fa7d4e-ff98-32c6-913b-15821b5da0ba"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1ba156d-86bc-351b-9287-b87b0a70988d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eec1c18c-a014-32ba-bac4-94c468ee37b4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/782d352f-f0c3-3575-9395-8d1c588d812a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f811d12-7141-3ff0-a2d0-1ec1adb4f3b6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b60d5d2-c531-396f-a3a4-dcad3397700d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97c42b25-33e6-3ee4-86d8-5df5c5f4c281"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8ba7a18-fcba-3fc0-a829-b4ca35368368"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7e9dec7-2ef5-3838-8730-85a2e8a63684"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6781c290-0a31-3132-9afd-c094cd71b6fc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff9fd7e2-3b31-373f-b983-dc56aabdcf19"
