"subject","predicate","object"
"http://data.silknow.org/statement/47ef1f6d-8fce-52ab-bae3-be18701f4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/47ef1f6d-8fce-52ab-bae3-be18701f4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/47ef1f6d-8fce-52ab-bae3-be18701f4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/47ef1f6d-8fce-52ab-bae3-be18701f4918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47ef1f6d-8fce-52ab-bae3-be18701f4918"
"http://data.silknow.org/statement/47ef1f6d-8fce-52ab-bae3-be18701f4918","http://data.silknow.org/ontology/L18",0.251
"http://data.silknow.org/statement/1b5f4065-05c5-5fa1-8428-6548aa19b7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b5f4065-05c5-5fa1-8428-6548aa19b7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1b5f4065-05c5-5fa1-8428-6548aa19b7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/1b5f4065-05c5-5fa1-8428-6548aa19b7b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/1b5f4065-05c5-5fa1-8428-6548aa19b7b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b5f4065-05c5-5fa1-8428-6548aa19b7b3"
"http://data.silknow.org/statement/1b5f4065-05c5-5fa1-8428-6548aa19b7b3","http://data.silknow.org/ontology/L18",0.3769
"http://data.silknow.org/statement/fff1de09-2022-51f7-a10d-513ab25bc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fff1de09-2022-51f7-a10d-513ab25bc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fff1de09-2022-51f7-a10d-513ab25bc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fff1de09-2022-51f7-a10d-513ab25bc1d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/fff1de09-2022-51f7-a10d-513ab25bc1d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fff1de09-2022-51f7-a10d-513ab25bc1d4"
"http://data.silknow.org/statement/fff1de09-2022-51f7-a10d-513ab25bc1d4","http://data.silknow.org/ontology/L18",0.3052
"http://data.silknow.org/statement/7aaafae2-3c02-5ef7-bd03-19c446331e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aaafae2-3c02-5ef7-bd03-19c446331e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7aaafae2-3c02-5ef7-bd03-19c446331e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7aaafae2-3c02-5ef7-bd03-19c446331e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/7aaafae2-3c02-5ef7-bd03-19c446331e89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aaafae2-3c02-5ef7-bd03-19c446331e89"
"http://data.silknow.org/statement/7aaafae2-3c02-5ef7-bd03-19c446331e89","http://data.silknow.org/ontology/L18",0.2287
"http://data.silknow.org/statement/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b"
"http://data.silknow.org/statement/90d9824d-5d0a-5c2c-b88d-c6fca68dd41b","http://data.silknow.org/ontology/L18",0.4473
"http://data.silknow.org/statement/630c1946-f166-50fb-806d-96020c25ab34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/630c1946-f166-50fb-806d-96020c25ab34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/630c1946-f166-50fb-806d-96020c25ab34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/630c1946-f166-50fb-806d-96020c25ab34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/630c1946-f166-50fb-806d-96020c25ab34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/630c1946-f166-50fb-806d-96020c25ab34"
"http://data.silknow.org/statement/630c1946-f166-50fb-806d-96020c25ab34","http://data.silknow.org/ontology/L18",0.8991
"http://data.silknow.org/statement/9ed21941-c58d-5ca6-9513-be0c40be0210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ed21941-c58d-5ca6-9513-be0c40be0210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ed21941-c58d-5ca6-9513-be0c40be0210","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9ed21941-c58d-5ca6-9513-be0c40be0210","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/9ed21941-c58d-5ca6-9513-be0c40be0210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ed21941-c58d-5ca6-9513-be0c40be0210"
"http://data.silknow.org/statement/9ed21941-c58d-5ca6-9513-be0c40be0210","http://data.silknow.org/ontology/L18",0.4088
"http://data.silknow.org/statement/333f9ab0-008c-5c9a-9d26-626d5eaf5a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/333f9ab0-008c-5c9a-9d26-626d5eaf5a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/333f9ab0-008c-5c9a-9d26-626d5eaf5a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/333f9ab0-008c-5c9a-9d26-626d5eaf5a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/333f9ab0-008c-5c9a-9d26-626d5eaf5a61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/333f9ab0-008c-5c9a-9d26-626d5eaf5a61"
"http://data.silknow.org/statement/333f9ab0-008c-5c9a-9d26-626d5eaf5a61","http://data.silknow.org/ontology/L18",0.4568
"http://data.silknow.org/statement/bd7f93a8-748a-5a01-9880-292dafb9bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd7f93a8-748a-5a01-9880-292dafb9bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd7f93a8-748a-5a01-9880-292dafb9bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bd7f93a8-748a-5a01-9880-292dafb9bcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/bd7f93a8-748a-5a01-9880-292dafb9bcdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd7f93a8-748a-5a01-9880-292dafb9bcdd"
"http://data.silknow.org/statement/bd7f93a8-748a-5a01-9880-292dafb9bcdd","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/9041ec81-9da3-50cb-a671-7d96d86ea8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9041ec81-9da3-50cb-a671-7d96d86ea8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9041ec81-9da3-50cb-a671-7d96d86ea8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9041ec81-9da3-50cb-a671-7d96d86ea8c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/9041ec81-9da3-50cb-a671-7d96d86ea8c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9041ec81-9da3-50cb-a671-7d96d86ea8c7"
"http://data.silknow.org/statement/9041ec81-9da3-50cb-a671-7d96d86ea8c7","http://data.silknow.org/ontology/L18",0.6591
"http://data.silknow.org/statement/1e3098e2-c2fb-5194-b61e-d16b7f0395a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e3098e2-c2fb-5194-b61e-d16b7f0395a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e3098e2-c2fb-5194-b61e-d16b7f0395a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e3098e2-c2fb-5194-b61e-d16b7f0395a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/1e3098e2-c2fb-5194-b61e-d16b7f0395a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e3098e2-c2fb-5194-b61e-d16b7f0395a7"
"http://data.silknow.org/statement/1e3098e2-c2fb-5194-b61e-d16b7f0395a7","http://data.silknow.org/ontology/L18",0.579
"http://data.silknow.org/statement/72d504f8-93b1-5820-9034-8da156cd9ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72d504f8-93b1-5820-9034-8da156cd9ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/72d504f8-93b1-5820-9034-8da156cd9ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/72d504f8-93b1-5820-9034-8da156cd9ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/72d504f8-93b1-5820-9034-8da156cd9ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72d504f8-93b1-5820-9034-8da156cd9ed1"
"http://data.silknow.org/statement/72d504f8-93b1-5820-9034-8da156cd9ed1","http://data.silknow.org/ontology/L18",0.7167
"http://data.silknow.org/statement/6cc23abe-0fb9-53c9-8e1b-ae3395208c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cc23abe-0fb9-53c9-8e1b-ae3395208c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6cc23abe-0fb9-53c9-8e1b-ae3395208c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6cc23abe-0fb9-53c9-8e1b-ae3395208c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/6cc23abe-0fb9-53c9-8e1b-ae3395208c01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cc23abe-0fb9-53c9-8e1b-ae3395208c01"
"http://data.silknow.org/statement/6cc23abe-0fb9-53c9-8e1b-ae3395208c01","http://data.silknow.org/ontology/L18",0.584
"http://data.silknow.org/statement/36e69ff1-3989-516e-8eef-f6342ec43ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36e69ff1-3989-516e-8eef-f6342ec43ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/36e69ff1-3989-516e-8eef-f6342ec43ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/36e69ff1-3989-516e-8eef-f6342ec43ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/36e69ff1-3989-516e-8eef-f6342ec43ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36e69ff1-3989-516e-8eef-f6342ec43ca0"
"http://data.silknow.org/statement/36e69ff1-3989-516e-8eef-f6342ec43ca0","http://data.silknow.org/ontology/L18",0.7959
"http://data.silknow.org/statement/f2b7ecd4-d313-5a7c-ba13-023b9019dd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2b7ecd4-d313-5a7c-ba13-023b9019dd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f2b7ecd4-d313-5a7c-ba13-023b9019dd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f2b7ecd4-d313-5a7c-ba13-023b9019dd23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/f2b7ecd4-d313-5a7c-ba13-023b9019dd23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2b7ecd4-d313-5a7c-ba13-023b9019dd23"
"http://data.silknow.org/statement/f2b7ecd4-d313-5a7c-ba13-023b9019dd23","http://data.silknow.org/ontology/L18",0.5736
"http://data.silknow.org/statement/ebef2a8d-ba0c-5800-a21c-23885eedda16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebef2a8d-ba0c-5800-a21c-23885eedda16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ebef2a8d-ba0c-5800-a21c-23885eedda16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ebef2a8d-ba0c-5800-a21c-23885eedda16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/ebef2a8d-ba0c-5800-a21c-23885eedda16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebef2a8d-ba0c-5800-a21c-23885eedda16"
"http://data.silknow.org/statement/ebef2a8d-ba0c-5800-a21c-23885eedda16","http://data.silknow.org/ontology/L18",0.8138
"http://data.silknow.org/statement/5460cff6-f76c-5776-a17c-4c13c00f2440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5460cff6-f76c-5776-a17c-4c13c00f2440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5460cff6-f76c-5776-a17c-4c13c00f2440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5460cff6-f76c-5776-a17c-4c13c00f2440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/5460cff6-f76c-5776-a17c-4c13c00f2440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5460cff6-f76c-5776-a17c-4c13c00f2440"
"http://data.silknow.org/statement/5460cff6-f76c-5776-a17c-4c13c00f2440","http://data.silknow.org/ontology/L18",0.6617
"http://data.silknow.org/statement/4b249786-f61e-51b3-ad6c-93311a20f938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b249786-f61e-51b3-ad6c-93311a20f938","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b249786-f61e-51b3-ad6c-93311a20f938","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b249786-f61e-51b3-ad6c-93311a20f938","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/4b249786-f61e-51b3-ad6c-93311a20f938","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b249786-f61e-51b3-ad6c-93311a20f938"
"http://data.silknow.org/statement/4b249786-f61e-51b3-ad6c-93311a20f938","http://data.silknow.org/ontology/L18",0.7279
"http://data.silknow.org/statement/3aa48eed-dac8-536c-8b95-09f9449a3a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3aa48eed-dac8-536c-8b95-09f9449a3a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3aa48eed-dac8-536c-8b95-09f9449a3a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3aa48eed-dac8-536c-8b95-09f9449a3a51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/3aa48eed-dac8-536c-8b95-09f9449a3a51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3aa48eed-dac8-536c-8b95-09f9449a3a51"
"http://data.silknow.org/statement/3aa48eed-dac8-536c-8b95-09f9449a3a51","http://data.silknow.org/ontology/L18",0.7263
"http://data.silknow.org/statement/27a0f5dd-859f-56af-88be-fa01ae978915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27a0f5dd-859f-56af-88be-fa01ae978915","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/27a0f5dd-859f-56af-88be-fa01ae978915","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/27a0f5dd-859f-56af-88be-fa01ae978915","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/27a0f5dd-859f-56af-88be-fa01ae978915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27a0f5dd-859f-56af-88be-fa01ae978915"
"http://data.silknow.org/statement/27a0f5dd-859f-56af-88be-fa01ae978915","http://data.silknow.org/ontology/L18",0.8631
"http://data.silknow.org/statement/95d79b39-d514-532d-b8ff-b80ebccfff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95d79b39-d514-532d-b8ff-b80ebccfff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/95d79b39-d514-532d-b8ff-b80ebccfff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/95d79b39-d514-532d-b8ff-b80ebccfff1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/95d79b39-d514-532d-b8ff-b80ebccfff1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95d79b39-d514-532d-b8ff-b80ebccfff1b"
"http://data.silknow.org/statement/95d79b39-d514-532d-b8ff-b80ebccfff1b","http://data.silknow.org/ontology/L18",0.8341
"http://data.silknow.org/statement/756b9132-e94a-5378-822c-50d51e6e2999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/756b9132-e94a-5378-822c-50d51e6e2999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/756b9132-e94a-5378-822c-50d51e6e2999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/756b9132-e94a-5378-822c-50d51e6e2999","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/756b9132-e94a-5378-822c-50d51e6e2999","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/756b9132-e94a-5378-822c-50d51e6e2999"
"http://data.silknow.org/statement/756b9132-e94a-5378-822c-50d51e6e2999","http://data.silknow.org/ontology/L18",0.597
"http://data.silknow.org/statement/f12d39ba-f78a-5b28-a12e-b005fa1449fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f12d39ba-f78a-5b28-a12e-b005fa1449fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f12d39ba-f78a-5b28-a12e-b005fa1449fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f12d39ba-f78a-5b28-a12e-b005fa1449fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/f12d39ba-f78a-5b28-a12e-b005fa1449fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f12d39ba-f78a-5b28-a12e-b005fa1449fa"
"http://data.silknow.org/statement/f12d39ba-f78a-5b28-a12e-b005fa1449fa","http://data.silknow.org/ontology/L18",0.6231
"http://data.silknow.org/statement/3f8a2cf6-fa65-5b90-962b-f61706f069bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f8a2cf6-fa65-5b90-962b-f61706f069bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3f8a2cf6-fa65-5b90-962b-f61706f069bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3f8a2cf6-fa65-5b90-962b-f61706f069bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/3f8a2cf6-fa65-5b90-962b-f61706f069bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f8a2cf6-fa65-5b90-962b-f61706f069bf"
"http://data.silknow.org/statement/3f8a2cf6-fa65-5b90-962b-f61706f069bf","http://data.silknow.org/ontology/L18",0.8854
"http://data.silknow.org/statement/8c13e38c-c92c-53be-8e77-dcf259ccc7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c13e38c-c92c-53be-8e77-dcf259ccc7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8c13e38c-c92c-53be-8e77-dcf259ccc7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8c13e38c-c92c-53be-8e77-dcf259ccc7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/8c13e38c-c92c-53be-8e77-dcf259ccc7f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c13e38c-c92c-53be-8e77-dcf259ccc7f6"
