"subject","predicate","object"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3a83941-8daf-3b4b-afaa-aa0d495d7588"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65553553-dafc-39b9-97e2-685b5bddc045"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44f0e793-820c-3c2d-bc96-830386bb4e5f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ef67ed0-113f-35bd-8db2-87e3028fded2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5958940d-f91b-3312-9872-6b4fad86bbd4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf9f254f-14d0-3d13-bd4c-11233c719bcf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/764b847c-68ab-32e4-acbb-52809b243845"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/799542bd-9f65-3cc5-a612-a32b7bfaba67"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5be7f8db-dede-3eb4-88a0-0807c7ac0ee7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/268e109e-faa8-36eb-bdcc-3928950bcb3d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/deafeedb-0b76-39f3-9999-652f6ba91881"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2610da98-853a-3fad-bacf-50f5d89e7e70"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5bcecf6-e7ee-3754-a80e-756e11fc5bc2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed010c9c-408e-3981-b1d0-c1a683d1b37d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc05cbd4-645a-328b-b915-632b2b617358"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ae98b27-e5f9-3f8e-916d-11b0febfaf10"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90637316-1813-384f-b731-f66ffab37ee3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/819f6666-9526-37a8-a790-e75016ac835b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0015a42-8dd7-3f60-9763-b6fe2997da3e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9f5b2ed-3d8e-3130-8088-5db4e61df7a3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b31456ac-fd9f-3167-b584-d341dee675e0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80bcac19-19be-320d-940e-21a4ffe2fd9b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/242dd73d-f793-3750-85d6-b181e7c9b042"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74e18a06-6ef9-3729-ae48-d120febc6c43"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30a3f0b9-5001-31f0-8d34-88d31fab1438"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a385e82-2123-36a3-9ebc-5e4db9db40fa"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/645c7321-2479-387a-8364-4ada5cfd9e93"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f92f09eb-e464-39dd-88e1-f386dca369a3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d75b30c1-ba89-383d-8e19-d7ebb447a0c1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dade14f2-fe15-3104-8f05-70c1b8a8ee6f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/114ec3a6-622b-36c1-84da-bb8a3d680456"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca81df1c-75e1-3b7d-86c9-6192d3684708"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f17b989-0d23-3813-bb4d-5d9aa62fba3f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cf90c0e-16c1-389b-b25a-d838c4a15a0b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce5bcfd9-7698-3467-bf15-6b34b153bebf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b1ea317-c136-3ecc-88ac-3b81cfcdbeda"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8919a9fb-3959-375e-b960-ecfc2bf7db18"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54c3c2b3-070e-3bbd-8c0c-4b112cdffc9b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ceb43d3e-1efa-3442-ae8f-9e5895b32049"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b6fcfc7-8221-3b78-957e-9a55e0ff53d8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0a79ba3-55c8-3f53-96b7-5d3e7200f5fe"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f77cebf9-96a0-3f0e-b91f-2efb8b9d6c47"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/878147f2-d881-330a-b522-8e99832b6d3b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9474c102-faf3-3e4a-af5a-f695b1d88fa3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7eafccfe-5d7c-3404-824c-204648cf69ee"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db7a4711-76f0-396a-a3f5-e764590eb0a3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/760070a9-8cc9-355c-9c51-cbd2a146b2ec"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84fd000f-8b1d-3adc-aba4-b00709b31493"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f33a7c6-a13b-303b-a447-e2de7446ed0b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93c56dd3-c284-3a28-ba95-2ce00d20c9ad"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e29db93-09ef-3d16-84e9-2307080141d6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89da9277-8398-37bf-8e43-81a6daeb0a44"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5df1c307-53cc-3098-a4bb-3b9f97ead9bc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9f7df67-4213-3eba-bcd0-0ba74accc272"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6fb1a6b-b118-3433-8d90-bd911bb522e4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30a05a00-acca-376d-8353-4dcfdbdeec67"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1465efe6-aef8-3008-8615-e527a5088079"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc0e12ab-7f5f-3736-b30a-673d922934da"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f65606a6-c4b9-3b46-a862-dca210c08108"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72d50a75-3028-3248-9071-de2f26df81de"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c95e731-d450-3b7e-beb9-a3b5a7a7d66f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2a2fd2f-76ce-30d1-b0b8-af72b5e7e6cf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e88002e6-0fbd-3ba0-a682-1ee62ac4b7a4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9a06584-18fc-34d3-8d87-d4b55e802f2b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0957c5e4-bd22-3775-81e8-b7ed13be1818"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2bb1a8b-f1a5-39ac-bec0-4a09805533d2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27b83250-85b9-3bce-95e2-315f9d44a5b8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2cd07643-1028-3cc3-903c-d1d82305c5f6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e36a353-bf3c-3474-9f1b-db77866b1605"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07ed5cb9-4b5a-3c49-8761-4ff86722d5e0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e7ddbb5-42bc-383b-9b1c-c0092ce71c62"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3089f4f2-3212-393e-86e9-bb8de3eb5952"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89ea4b9d-9bf4-3e1f-b408-4d7819370b97"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e76d28d-5d76-3d5e-9b61-71a3ade70ae8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91747089-922c-32ed-b7e6-23107e2907fc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f1b14c1-c897-30d1-b215-68be94ea6e24"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/047384de-d320-32a8-b408-7e59a77dbdcb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e71a2dd-8694-33b4-8285-095e67017501"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bac1a88-53b6-371a-9f3e-6158ff0ba76b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/492c85aa-ac49-3728-a4d2-533102b43645"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa5cdacf-b524-31fe-98a9-121e3dcedc46"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2a2d4ad-b5ff-36e7-857d-846b5bd88c26"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7148a495-7f99-3b96-96b8-7782c7fcfef0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32b545d2-a24d-3142-a7f5-f38dbde43989"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7347be4a-352f-37ee-9f3d-8a530ca4904d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f88ff469-8c71-3a1b-9855-d42a06a03645"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d110f2b-2ae2-32ef-b103-e1d1319a5fd5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f3fa1ad-21f8-3693-994d-acf3e8365a7c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27d154ba-be0a-335b-8e78-39f564522688"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b814e36-06e6-3778-aff6-145b38b3a321"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4db43e7-a2e4-3a47-b8e4-88ade14d70ab"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/350e3739-7002-3707-9e6a-ea874d101f98"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1503caca-d6f8-39d3-8b65-d69e79352806"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14b01652-0c36-30b0-968f-1c4a578fc17e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec0c9e44-0578-38c1-9ebe-5ab23c4f0363"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a397e2e-a539-33bb-a811-e7ff227f5dfc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c73c637-4aac-3f89-8d33-57e681f4ad27"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77979e7c-11f8-3053-af53-f1a7ba877475"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebc44ef0-0c20-3752-9c9d-3af3ac932920"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5632e51b-ed28-3dad-8f70-8fb9d71772d5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0eed9651-c430-35df-80a4-b0783459315f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d50fc4d1-8632-3639-ad6e-28abe25537ab"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40538aee-23af-3ba5-8ab7-52e64825160b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e267a987-6e72-3a06-bba7-c9a1aba21b19"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2dd147ff-4472-3cfd-b7ac-3652c4bfcc49"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a33a6611-df3b-3f90-9454-2265b69e1aa1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea87417d-16b4-3994-812c-14cb5c0280f5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7538f24-9773-349f-a568-44052086ab04"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fabc6ed9-8e66-36fd-be49-dddaecdf41ab"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6923e23b-743d-3225-a214-7385755eb989"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1111e35-ac6f-3f35-bc0b-891f1f590226"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41981213-a83b-38e0-a82e-cfc848f7498b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b253b20f-bcbd-3aeb-bbaf-3f8745f9e32c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbbb1dc2-c55a-3fa8-923b-e20d298792f4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a348995e-2d40-33a4-8ee7-a25fb0ba8614"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94955127-1232-32f3-9a9b-a3a7941a7e21"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4367ecce-1bef-309e-9255-27c8b567c37e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe00361a-71c1-38f3-8fbd-e1da37bca048"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1b77f87-94f6-3d42-ad8a-06e671590d55"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45fb0c07-f2d5-3f0c-8b13-89c329968416"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/253251ea-156a-3894-bd80-b3eee681abbe"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/110ed3f3-dd30-33f8-9829-06dfb9d3b3b0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b148afa-530f-3351-93dd-4a9f2e866ebb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe9ca5fb-d141-3994-9f2d-5aaa1e5b4549"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d960656-c4ef-3593-93de-5da8e721a625"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9d8e8b6-0e18-362e-8ca7-e7eb242eaf3a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00656238-eeb1-3fd1-a821-805e95f918b9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa20aeb3-8196-3b12-974c-104b746d61c4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39941714-76ff-3808-ade8-e45237560cef"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8acae31e-73da-3551-ab5a-bb09eb8ef96d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1aa89ea7-adf2-3604-8086-c843ad4e4b71"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/499f7433-9fc6-38fb-b77e-f1698c03b3f6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7877dde8-cdaa-3970-b571-33f6a18f8958"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9eba51cd-0339-3e9e-b873-e9c7d8116527"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed3cafd7-6d43-38e2-8eaa-b617245b72ec"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcc09516-abae-3042-8805-8bde510939eb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/625fb836-f948-30b3-828f-ce822de6d4f2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14ffd835-7e43-3958-b467-f1e6ad422d07"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c209b79-1ec3-38b4-960d-04cc341be65b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fccd054a-be0f-3d59-bbe6-519b0486fac5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2384915-6bd6-3c1e-a791-6a31ff921b4b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4334ba05-0c98-3822-a025-1fab10a94aff"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cceffbaa-e5ee-37cf-ae02-86d2946e6017"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db1f2962-09f0-3324-a2ee-d0d357dce033"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e348f9ae-02fb-3162-a832-0312478358c4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae000d60-bca1-3c83-966b-e0e5d454cbf0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04ee26c7-ba61-3f97-9dca-2adf9f12e0a1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e8a14c8-c183-39f8-b000-bb90f5acf2de"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd442a2b-1441-3fd1-bf95-3bae54357a35"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecae3520-86f0-384f-b5c5-8e4ae78ec959"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c104c5c9-1a2f-3080-8ff2-7a99163168d3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4ad4b0e-e038-3977-9472-e825571d0482"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7afef05-7167-3304-8279-54a867e39d29"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e69d3661-40b6-3d5a-8349-f39b231f3cc7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78a50694-bddd-3b97-9205-a9fb9bf8a71e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ff5a3df-791c-301f-9fe0-74e1d810f940"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2d65736-2664-391b-a52c-b12ba5dc0b11"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88c5779b-db31-3988-aed9-526dbfe74da1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bab6c484-fc50-3530-9531-fbca73dfea3c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98756453-3d6c-3f55-8d48-6babba585351"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fa17fe2-68ca-3186-9764-7ae697633bc4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac49148f-6cb5-3d0e-9ecb-6e67f04dfade"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dbc6c4e-b5b6-32a8-beb4-40dd27fb97e2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3cef91d-e3c1-377f-9e77-d82e49a5ad53"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74b8b27b-35ab-32d8-87ab-8edf4352cf42"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36d84000-4810-3c18-a6c9-339d0f5d60be"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8170477b-46f3-3da9-97af-092208a94aba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca57513a-982a-3594-a2dc-d38527210cc1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/baea996d-d1ac-3ce2-bafb-e35c0c8e2393"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/beed5884-8890-3a71-9663-2c5e23ba910b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50f3dd72-f3aa-3b6e-b503-0ebcfbb544fa"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d3d4fa9-90bf-382d-9de9-3eb78c124703"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7406876-0f9c-32c6-918c-c4235318217d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf5cd123-ced2-3c66-b6f5-77fbf7ce2c3a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95c625fe-1064-3b49-af67-eebbe9c865d8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbd7b917-b5c4-3b5e-a7b1-458f978c963e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/775a7d26-cc4d-3899-88af-b8be6a4be471"
