"subject","predicate","object"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f091eeed-7685-3157-b8e8-fa273abb6036"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0945fbc6-2b2d-3522-915c-b2ac0c97e573"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b20257f-0b32-39d5-b279-19fb0420be8b"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e440ca8-b2da-3036-9eea-89521eb85988"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/107ee5fb-563d-364f-befe-ea9ac39640c2"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1617789e-0637-3957-86d2-00dd252f82fd"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fb7909c-6f2b-36cf-92cf-240e279fecea"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27f4afcf-25ea-3e28-aa73-1fc0813cf50e"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c242234-4985-34ce-be99-1126dde4953b"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P102_has_title","1770 / 1780, London"
"http://data.silknow.org/statement/8a8d07dd-9fb8-591a-a872-330d431eabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a8d07dd-9fb8-591a-a872-330d431eabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a8d07dd-9fb8-591a-a872-330d431eabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8a8d07dd-9fb8-591a-a872-330d431eabf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/8a8d07dd-9fb8-591a-a872-330d431eabf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a8d07dd-9fb8-591a-a872-330d431eabf5"
"http://data.silknow.org/statement/8a8d07dd-9fb8-591a-a872-330d431eabf5","http://data.silknow.org/ontology/L18",0.9689
