"subject","predicate","object"
"http://data.silknow.org/statement/b087d52d-c4db-571e-bc01-8f9abc0d7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/b087d52d-c4db-571e-bc01-8f9abc0d7c48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b087d52d-c4db-571e-bc01-8f9abc0d7c48"
"http://data.silknow.org/statement/b087d52d-c4db-571e-bc01-8f9abc0d7c48","http://data.silknow.org/ontology/L18",0.7931
"http://data.silknow.org/statement/e5e7c403-d54d-51f8-a918-782b0fa7bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5e7c403-d54d-51f8-a918-782b0fa7bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e5e7c403-d54d-51f8-a918-782b0fa7bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e5e7c403-d54d-51f8-a918-782b0fa7bd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/e5e7c403-d54d-51f8-a918-782b0fa7bd33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5e7c403-d54d-51f8-a918-782b0fa7bd33"
"http://data.silknow.org/statement/e5e7c403-d54d-51f8-a918-782b0fa7bd33","http://data.silknow.org/ontology/L18",0.4641
"http://data.silknow.org/statement/8506acf6-01ef-52f2-bbd7-a0756e05bf73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8506acf6-01ef-52f2-bbd7-a0756e05bf73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8506acf6-01ef-52f2-bbd7-a0756e05bf73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8506acf6-01ef-52f2-bbd7-a0756e05bf73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/8506acf6-01ef-52f2-bbd7-a0756e05bf73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8506acf6-01ef-52f2-bbd7-a0756e05bf73"
"http://data.silknow.org/statement/8506acf6-01ef-52f2-bbd7-a0756e05bf73","http://data.silknow.org/ontology/L18",0.3922
"http://data.silknow.org/statement/802a8494-5e69-5690-87ef-1b31b120c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/802a8494-5e69-5690-87ef-1b31b120c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/802a8494-5e69-5690-87ef-1b31b120c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/802a8494-5e69-5690-87ef-1b31b120c592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/802a8494-5e69-5690-87ef-1b31b120c592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/802a8494-5e69-5690-87ef-1b31b120c592"
"http://data.silknow.org/statement/802a8494-5e69-5690-87ef-1b31b120c592","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c"
"http://data.silknow.org/statement/41a88f73-ff1e-5ce1-8486-a7c5c8562e0c","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/a8d8c84c-29fa-561c-8fb8-a842064f1299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8d8c84c-29fa-561c-8fb8-a842064f1299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a8d8c84c-29fa-561c-8fb8-a842064f1299","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a8d8c84c-29fa-561c-8fb8-a842064f1299","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/a8d8c84c-29fa-561c-8fb8-a842064f1299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8d8c84c-29fa-561c-8fb8-a842064f1299"
"http://data.silknow.org/statement/a8d8c84c-29fa-561c-8fb8-a842064f1299","http://data.silknow.org/ontology/L18",0.456838
