"subject","predicate","object"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9724778b-9b44-3f16-87df-98ea32a6c6b6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e57ee05-4e17-376e-a2ac-db6c04ccfe96"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e731661-f1a9-3f02-bebd-8a39243c28db"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49204249-f30c-35a3-b251-2a31dfe40539"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dfd3402-e8f0-3129-986d-09e75d925f53"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d36f55a1-e289-346b-882a-643b8818c901"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f11bdc-5463-30fa-8277-86fd4f3463b1"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbca8217-0ee4-3d6b-ac33-b5ddd1fb4601"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32da6d97-dbaa-39c9-9053-2eb3e479672b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de77f7f1-021c-3ce3-8445-39737b225056"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/329a9158-77c8-3762-a794-970d3a47e93b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/446fb719-cac2-35c0-9b87-a4467f3f2df4"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38c9a269-a02c-315d-a4a8-13b5686e396b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e80693c-a3ce-384f-b62f-a0db24cca270"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee60cda3-215b-3b55-873c-9e1d53ac98ba"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32919094-fab8-381d-a4de-2fe7e88be61e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49063e0f-d4c0-3536-b22f-3ddd15060e3e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7821ca4-2e6b-3794-88c6-6232741dc8ea"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf2ace14-6e1b-3dc1-8f04-948528789be2"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62df4209-a619-3152-89b3-1105783dd83d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c588c588-6e73-3661-89f1-fa36d6544164"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de7a6c28-54a6-3359-a78e-3c3bf865f911"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d884c38-24fc-3c75-b1cb-af3796e67bd2"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33a2fc2-a534-3ef2-b9d8-df2f4b3d7e08"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/646dfb76-648d-34f4-8126-f214a69869fe"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9a0e71d-d4e9-3a80-b00c-c97ac483725e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd4e67ed-b4bf-3c6c-a357-1452e5f8dad3"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7aba12a-5c93-3c4d-8f75-fecd4629fe54"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/474ef399-a785-3f76-a95e-47e0cf4e14ec"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fc55814-2102-38c1-b0b1-406eca1d2492"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/504515ff-ff29-30ba-9805-34c49a6f8bb9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7abe846d-f0fd-3fd7-9b25-ade841eb03b0"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06374797-c133-3bd0-94bf-c025a0e3c629"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/240ae036-7211-3de7-a1c6-464f3d193544"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/977c2b78-2d98-361f-9f06-6e1946eda052"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1bab7de-4805-3792-9a50-48ae5ca2d6e4"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfca056c-7d8e-3d6a-bbe7-1124cf1675a1"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b6513eb-07d0-339d-b521-e491360eda55"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a28db1e-9b16-330d-98db-b7c40461e8ee"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b11552d-f26b-3b10-b9a6-97e1e3402899"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed78e4c3-1f82-3988-99ab-50dafdfd0426"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d09535cb-feac-35a2-9b44-8e57bd3471bc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39d3afdd-6c9c-3d2e-b15f-25738518c56f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4381b11-4ae4-355c-b504-85f13144c16b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03e98ab6-f0f7-3fef-9e7d-c6ef93fd46db"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c47e1390-0bd2-3b4a-8930-acec0d50d9e4"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cb9d38d-2cc9-3ba2-b3e5-d57d08461d3e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3540c1d2-6f68-3f80-8f00-3401cc487323"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62e44bac-3699-3f1f-94e4-fb059af5a50d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23bd260d-357f-3dca-9cee-3d33333d6549"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34214a65-d249-3304-acb6-514de1623940"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7628fc74-f070-38af-9a9e-c85b5cbd6d90"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae35c69f-8868-3676-8a28-bda48fc87e5a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5053afe6-108a-3a47-8b6a-18a270245770"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0498612f-70c0-3d84-91c7-38b55ccc247c"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dce7be8-602e-33e5-8060-207a2bc37dfe"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/750b553f-d30e-31f6-9418-0ed450af8cb9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c649a9d1-b616-3071-83b0-3d0fec1d5f62"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df0a84c5-1979-385c-b09c-8311b93b97f2"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/159a720c-de82-3d87-b38a-56d8e9f5dedc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/849ef34c-c416-3488-a102-48b2f0641bcc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38826700-44fc-35f0-b0ed-2647750b7df6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7516910-d335-39fe-965f-736ee6413bca"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d85e927e-2b84-3e79-a895-3a34ab8e5355"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbb067a9-4c82-35e9-88c4-edecea35149a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14c8354-56ee-3b71-9304-19a8d0f3f5f8"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44800faf-582e-3349-b7b5-b113cac494c8"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c963674f-9721-330c-8334-3223bd7527c2"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04c1542f-b4b9-3316-a074-ccb837737b5e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/717f512f-34b9-319d-af9a-fe09af5ce502"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0f7ccd-1ba3-365f-a070-fa3e23113ffe"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/928eb5a6-70c0-3406-a08f-0c4081076b92"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e6ea0bf-b973-3e7a-875c-2ea3edfc74e6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7744c6f-fe16-360a-9727-d93805974350"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e107442a-bdc6-3142-b069-4138e06526af"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1b29967-d645-3004-b526-d879823bed4f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8268bbff-e2ae-3274-a2f2-b909fa03ba44"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ddb7f1-45b3-379a-87ed-eb3949ebe2f3"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee2fd0d-ac7f-3a01-88a5-433f0a317614"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13ba3c82-1ff9-3673-bcf8-ec559b506ff6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3469bb3f-1c8a-3f1d-bff0-5422fa518c3e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e823e2c-b79d-3118-b765-a8adc3715ea0"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8679616-b83b-3f17-a20a-262191eb44a7"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2af54a7-820b-379d-b4a0-ec1b64ec4096"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad09aee4-3b3c-3494-b814-40ea586c2a8d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfd3b89c-be46-3698-bab1-fd52dd5c2760"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e8b1dfb-4d83-32a2-8888-9f6431f691da"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e25788ba-3c54-3a23-9ab0-a3413c05eb1a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f3be2f0-7999-3da3-a863-1524275f66af"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e722d875-6727-30d2-9be7-40f06a7a4146"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f1e1e0-cd48-3699-a112-18f5cb3acabc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b9f0e6a-6f01-30fc-a468-e936399ea414"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2871b54-a84b-3bf0-8721-426b049fec4a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea317824-0ce9-3a56-bdd5-e452a089a2d1"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a441a565-550f-37f2-b9b8-4db8d047ef36"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c84b0f8-a63f-3689-a0ac-68ea380e8d65"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6fea14-f530-304d-aa80-aa2a4a6116e9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1af81d06-b975-3366-a38a-ad49bc179c9e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59293175-c791-3b79-b56f-f28beeee7a53"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9340dbc-be0a-3ecd-a961-baa2b5e8afc8"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9970ad7a-ecbe-353f-87fe-572b7fc01bb9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cf613b3-0107-3204-b4ee-72d2645ed516"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1969e23-f86b-3ee9-bf74-ce7327c7766a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7e7ae79-1551-39db-b790-a149b5172073"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ccec48f-21ad-3ace-a41c-6b73fea5c36f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23a3e350-f7c1-316f-a23b-94e5817c6e02"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d6aa82-8cfc-3bd1-aaec-ecf96bd596ab"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b9f1f4-8cad-342a-8e5d-86acde253556"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/309fcd6c-74f4-3ffe-ba67-7a06e1f41d98"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b441e850-c12d-39e5-9efe-c97d43e3f497"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72958b6-6701-3169-9169-4ead5f75def9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7fab6ce-2ad0-346a-a74c-5b674a0be872"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75432cd1-3060-324b-8882-730aa287f703"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4c5d25-2403-32f0-b973-c2942298d638"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27e0fb31-991e-3c44-9128-458099a3a4ad"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4dfd5db-04dc-374b-931f-b2d41b636c45"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00e100ff-4ce2-3f8e-a2fe-094ebf2898c7"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ccfad4a-a6e2-32c0-940a-bd0d2c54887f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b74f5b0c-5733-3453-9726-1f0521f99abf"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef51c762-43a9-3a7c-b566-e23165938c24"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05886880-107d-3a1a-82d4-32f0b1dfbda5"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbc4bf2-6727-3f23-a49c-a8239f1a8fe1"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c820a7-eb4f-3b42-96bd-2efa35b310b2"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbc68c13-3c2d-3f4f-8bcb-d7496a0cbc10"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55334483-2d29-3812-aed8-d38212a6c04a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79e11f7a-c87b-36bc-a647-d9d9ffc87822"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ade41fa3-3f28-3d47-8cbd-88f0d7cacfdc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a5ae8c1-7a00-3738-8028-6b2804ac6206"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b627c858-a257-3d75-8453-efb3b477f376"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc89cb4a-f9f3-39c0-bb60-a01c097906dd"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53c4a73-bc23-3ee3-8941-4c4e779aff88"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc5147e7-d1ba-385a-bed3-1787d403c5ee"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fdd6c24-5500-30b2-91dc-19238f87809c"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf27ee93-8ee1-3780-a57c-04f7b7cd4301"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd859026-7edc-35e5-8809-06b6bd2f2160"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/210a5a3f-7b45-3630-ad3d-deac51a2fcfa"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13a7b2c8-448e-36c4-b797-c14585e734a3"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b0312-13e2-3ee7-97ce-5ab93560f13f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e0cee72-5857-3f7f-ae25-d2b1dddbaf29"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19446bd5-24e3-3e6a-86db-0e96b2152a22"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdf17ddf-208f-390c-97c3-a1f2d36c7462"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65e0583-0d6d-31bf-97f2-7ac1c17136e3"
