"subject","predicate","object"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7344e826-4c15-3c31-8fa7-7dbebe55e410"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57e660e2-d4ec-383d-9d4d-f6ea7570b02f"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ab59de-723e-3bd3-b2ec-cc67fd8cc30e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41852dca-ff9b-3160-a372-6fb1e05cc656"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e9b27fd-83e6-3659-a50f-814e376e53c9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3cae23-562e-3a33-a909-2dfefda5bacd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77aad005-698d-3f3f-af6c-3311bff510af"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0a323b-8306-3531-8a1c-c87127b459dd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e9a7d75-3d64-3c81-9e52-d0ffa05708b0"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43855621-a0e7-325a-8867-25a1447a4202"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd5fc9c-9a39-38c7-a172-259ce6067212"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0e7bf9-17c2-3437-9823-6c5c7cf2450b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2fe706f-810e-3812-957c-304a5c1158c4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22298b2e-3717-31d5-b805-fd7f52dea030"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9a3471e-b415-3ec6-90c8-8df49b0bfc37"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb384473-a013-3df9-b125-aef950f9c6b3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/188f8458-3167-3be8-bff4-35f6b87052c7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9b3a210-0d5a-342b-8923-d8d841c39e33"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ff7d52-9060-369b-a345-2193f75aceba"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e9ff2fb-b2a3-30d4-abb1-8fa7fbca93ec"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/104537ab-7545-36bc-ad12-06764df81e35"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4175bc70-51a5-379c-84ae-0f0246c341e6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39f8da2f-a640-31cf-986d-9ffb416b7916"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728664d7-0c56-30a1-a17f-163d6d96086c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86545be8-a731-33a5-a5d0-b2c69af67f20"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7073c08e-815c-372c-96ad-9ebf7b8248d0"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eb2e19c-f501-34c9-8f1e-904e14be3a49"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5492eb65-ec17-3a65-a2b9-72dc41634d55"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2be46951-3984-373f-b3c6-46aaf25567b7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/9f2a314e-29f9-3329-af65-d50de7427008"
