"subject","predicate","object"
"nodeID://b32127","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32127","http://www.w3.org/2000/01/rdf-schema#comment","Au bas, cachet cire rouge"
"nodeID://b32127","http://www.w3.org/2000/01/rdf-schema#comment","""CHR"""
"nodeID://b32127","http://erlangen-crm.org/current/P3_has_note","""CHR"""
"nodeID://b32127","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32127","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32127","http://erlangen-crm.org/current/P3_has_note","Au bas, cachet cire rouge"
"nodeID://b32127","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32127","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32128","http://www.w3.org/2000/01/rdf-schema#comment","entrelacées"
"nodeID://b32128","http://www.w3.org/2000/01/rdf-schema#comment","""CU"""
"nodeID://b32128","http://www.w3.org/2000/01/rdf-schema#comment","inscription, initiale"
"nodeID://b32128","http://erlangen-crm.org/current/P3_has_note","inscription, initiale"
"nodeID://b32128","http://erlangen-crm.org/current/P3_has_note","""CU"""
"nodeID://b32128","http://erlangen-crm.org/current/P3_has_note","entrelacées"
"nodeID://b32128","http://erlangen-crm.org/current/P2_has_type","initiale"
"nodeID://b32128","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32128","http://erlangen-crm.org/current/P2_has_type","inscription"
