"subject","predicate","object"
"http://data.silknow.org/statement/6fca9072-273f-5c0f-aa3a-75bc243b0761","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fca9072-273f-5c0f-aa3a-75bc243b0761","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6fca9072-273f-5c0f-aa3a-75bc243b0761","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/6fca9072-273f-5c0f-aa3a-75bc243b0761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fca9072-273f-5c0f-aa3a-75bc243b0761"
"http://data.silknow.org/statement/6fca9072-273f-5c0f-aa3a-75bc243b0761","http://data.silknow.org/ontology/L18",0.8442
"http://data.silknow.org/statement/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b"
"http://data.silknow.org/statement/819827b3-fdb8-55be-bcc7-cc2b1c6ba05b","http://data.silknow.org/ontology/L18",0.4952
"http://data.silknow.org/statement/d7ab290f-18fa-50b9-aabd-47d052198c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7ab290f-18fa-50b9-aabd-47d052198c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7ab290f-18fa-50b9-aabd-47d052198c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d7ab290f-18fa-50b9-aabd-47d052198c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/d7ab290f-18fa-50b9-aabd-47d052198c71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7ab290f-18fa-50b9-aabd-47d052198c71"
"http://data.silknow.org/statement/d7ab290f-18fa-50b9-aabd-47d052198c71","http://data.silknow.org/ontology/L18",0.454
"http://data.silknow.org/statement/37c8bf45-3336-5962-b410-99f95c6d4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37c8bf45-3336-5962-b410-99f95c6d4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/37c8bf45-3336-5962-b410-99f95c6d4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/37c8bf45-3336-5962-b410-99f95c6d4ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/37c8bf45-3336-5962-b410-99f95c6d4ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37c8bf45-3336-5962-b410-99f95c6d4ea2"
"http://data.silknow.org/statement/37c8bf45-3336-5962-b410-99f95c6d4ea2","http://data.silknow.org/ontology/L18",0.4833
"http://data.silknow.org/statement/4b0c7053-d2e7-5825-a250-d00b39066fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b0c7053-d2e7-5825-a250-d00b39066fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b0c7053-d2e7-5825-a250-d00b39066fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4b0c7053-d2e7-5825-a250-d00b39066fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/4b0c7053-d2e7-5825-a250-d00b39066fbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b0c7053-d2e7-5825-a250-d00b39066fbd"
"http://data.silknow.org/statement/4b0c7053-d2e7-5825-a250-d00b39066fbd","http://data.silknow.org/ontology/L18",0.5622
"http://data.silknow.org/statement/bec0b443-6019-55dd-afd6-67a9db0041d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bec0b443-6019-55dd-afd6-67a9db0041d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bec0b443-6019-55dd-afd6-67a9db0041d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bec0b443-6019-55dd-afd6-67a9db0041d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/bec0b443-6019-55dd-afd6-67a9db0041d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bec0b443-6019-55dd-afd6-67a9db0041d2"
"http://data.silknow.org/statement/bec0b443-6019-55dd-afd6-67a9db0041d2","http://data.silknow.org/ontology/L18",0.7553
"http://data.silknow.org/statement/bb03e0de-9ab1-537d-9dab-ebac22249e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb03e0de-9ab1-537d-9dab-ebac22249e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb03e0de-9ab1-537d-9dab-ebac22249e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bb03e0de-9ab1-537d-9dab-ebac22249e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/bb03e0de-9ab1-537d-9dab-ebac22249e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb03e0de-9ab1-537d-9dab-ebac22249e2b"
"http://data.silknow.org/statement/bb03e0de-9ab1-537d-9dab-ebac22249e2b","http://data.silknow.org/ontology/L18",0.4208
"http://data.silknow.org/statement/3297b74b-cf01-5ddc-a773-c11d3f1ce11c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3297b74b-cf01-5ddc-a773-c11d3f1ce11c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3297b74b-cf01-5ddc-a773-c11d3f1ce11c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3297b74b-cf01-5ddc-a773-c11d3f1ce11c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/3297b74b-cf01-5ddc-a773-c11d3f1ce11c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3297b74b-cf01-5ddc-a773-c11d3f1ce11c"
"http://data.silknow.org/statement/3297b74b-cf01-5ddc-a773-c11d3f1ce11c","http://data.silknow.org/ontology/L18",0.4628
"http://data.silknow.org/statement/a2f15d2b-96ed-544c-b903-3d25ae9c58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2f15d2b-96ed-544c-b903-3d25ae9c58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a2f15d2b-96ed-544c-b903-3d25ae9c58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a2f15d2b-96ed-544c-b903-3d25ae9c58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/a2f15d2b-96ed-544c-b903-3d25ae9c58a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2f15d2b-96ed-544c-b903-3d25ae9c58a7"
"http://data.silknow.org/statement/a2f15d2b-96ed-544c-b903-3d25ae9c58a7","http://data.silknow.org/ontology/L18",0.4834
"http://data.silknow.org/statement/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d"
"http://data.silknow.org/statement/e90edc3a-9f14-52b9-ad4e-92d64f7a4d6d","http://data.silknow.org/ontology/L18",0.7415
"http://data.silknow.org/statement/f8b067b4-bdb4-5753-9ac0-acaecd3ed755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8b067b4-bdb4-5753-9ac0-acaecd3ed755","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8b067b4-bdb4-5753-9ac0-acaecd3ed755","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8b067b4-bdb4-5753-9ac0-acaecd3ed755","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/f8b067b4-bdb4-5753-9ac0-acaecd3ed755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8b067b4-bdb4-5753-9ac0-acaecd3ed755"
"http://data.silknow.org/statement/f8b067b4-bdb4-5753-9ac0-acaecd3ed755","http://data.silknow.org/ontology/L18",0.5678
"http://data.silknow.org/statement/b12f1afa-bf51-5cb0-93d1-c6d16469df23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b12f1afa-bf51-5cb0-93d1-c6d16469df23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b12f1afa-bf51-5cb0-93d1-c6d16469df23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b12f1afa-bf51-5cb0-93d1-c6d16469df23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/b12f1afa-bf51-5cb0-93d1-c6d16469df23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b12f1afa-bf51-5cb0-93d1-c6d16469df23"
"http://data.silknow.org/statement/b12f1afa-bf51-5cb0-93d1-c6d16469df23","http://data.silknow.org/ontology/L18",0.383
"http://data.silknow.org/statement/01ede6d9-4b3c-5d5e-897a-99ae4be006ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01ede6d9-4b3c-5d5e-897a-99ae4be006ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01ede6d9-4b3c-5d5e-897a-99ae4be006ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01ede6d9-4b3c-5d5e-897a-99ae4be006ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/01ede6d9-4b3c-5d5e-897a-99ae4be006ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01ede6d9-4b3c-5d5e-897a-99ae4be006ab"
"http://data.silknow.org/statement/01ede6d9-4b3c-5d5e-897a-99ae4be006ab","http://data.silknow.org/ontology/L18",0.4065
"http://data.silknow.org/statement/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2"
"http://data.silknow.org/statement/e191d6be-ae6a-54c3-9bb3-ec1ba5fe91b2","http://data.silknow.org/ontology/L18",0.3755
"http://data.silknow.org/statement/8b93f037-08fd-5cd6-8626-9f8544000106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b93f037-08fd-5cd6-8626-9f8544000106","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8b93f037-08fd-5cd6-8626-9f8544000106","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8b93f037-08fd-5cd6-8626-9f8544000106","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/8b93f037-08fd-5cd6-8626-9f8544000106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b93f037-08fd-5cd6-8626-9f8544000106"
"http://data.silknow.org/statement/8b93f037-08fd-5cd6-8626-9f8544000106","http://data.silknow.org/ontology/L18",0.7621
"http://data.silknow.org/statement/597079d8-6fca-5686-8726-3d60d41cc6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/597079d8-6fca-5686-8726-3d60d41cc6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/597079d8-6fca-5686-8726-3d60d41cc6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/597079d8-6fca-5686-8726-3d60d41cc6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/597079d8-6fca-5686-8726-3d60d41cc6e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/597079d8-6fca-5686-8726-3d60d41cc6e1"
"http://data.silknow.org/statement/597079d8-6fca-5686-8726-3d60d41cc6e1","http://data.silknow.org/ontology/L18",0.4057
"http://data.silknow.org/statement/053d9583-60ae-5514-ae78-9734ae10614b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/053d9583-60ae-5514-ae78-9734ae10614b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/053d9583-60ae-5514-ae78-9734ae10614b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/053d9583-60ae-5514-ae78-9734ae10614b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/053d9583-60ae-5514-ae78-9734ae10614b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/053d9583-60ae-5514-ae78-9734ae10614b"
"http://data.silknow.org/statement/053d9583-60ae-5514-ae78-9734ae10614b","http://data.silknow.org/ontology/L18",0.6032
"http://data.silknow.org/statement/1ba58f80-bf29-5273-b097-5ec77d79e36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ba58f80-bf29-5273-b097-5ec77d79e36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ba58f80-bf29-5273-b097-5ec77d79e36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ba58f80-bf29-5273-b097-5ec77d79e36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/1ba58f80-bf29-5273-b097-5ec77d79e36a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ba58f80-bf29-5273-b097-5ec77d79e36a"
"http://data.silknow.org/statement/1ba58f80-bf29-5273-b097-5ec77d79e36a","http://data.silknow.org/ontology/L18",0.565
"http://data.silknow.org/statement/40123c09-5654-50b4-9d3b-436d8843112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40123c09-5654-50b4-9d3b-436d8843112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/40123c09-5654-50b4-9d3b-436d8843112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/40123c09-5654-50b4-9d3b-436d8843112e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/40123c09-5654-50b4-9d3b-436d8843112e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40123c09-5654-50b4-9d3b-436d8843112e"
"http://data.silknow.org/statement/40123c09-5654-50b4-9d3b-436d8843112e","http://data.silknow.org/ontology/L18",0.5095
"http://data.silknow.org/statement/5548d350-2715-540c-b296-9bb97725459c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5548d350-2715-540c-b296-9bb97725459c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5548d350-2715-540c-b296-9bb97725459c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5548d350-2715-540c-b296-9bb97725459c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/5548d350-2715-540c-b296-9bb97725459c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5548d350-2715-540c-b296-9bb97725459c"
"http://data.silknow.org/statement/5548d350-2715-540c-b296-9bb97725459c","http://data.silknow.org/ontology/L18",0.786
"http://data.silknow.org/statement/74c72b5c-8323-5809-b9ad-db9d3a4db473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74c72b5c-8323-5809-b9ad-db9d3a4db473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74c72b5c-8323-5809-b9ad-db9d3a4db473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/74c72b5c-8323-5809-b9ad-db9d3a4db473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/74c72b5c-8323-5809-b9ad-db9d3a4db473","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74c72b5c-8323-5809-b9ad-db9d3a4db473"
"http://data.silknow.org/statement/74c72b5c-8323-5809-b9ad-db9d3a4db473","http://data.silknow.org/ontology/L18",0.5678
"http://data.silknow.org/statement/959edea4-b8ad-5334-aa56-f6707dff95c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/959edea4-b8ad-5334-aa56-f6707dff95c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/959edea4-b8ad-5334-aa56-f6707dff95c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/959edea4-b8ad-5334-aa56-f6707dff95c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/959edea4-b8ad-5334-aa56-f6707dff95c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/959edea4-b8ad-5334-aa56-f6707dff95c6"
"http://data.silknow.org/statement/959edea4-b8ad-5334-aa56-f6707dff95c6","http://data.silknow.org/ontology/L18",0.5394
"http://data.silknow.org/statement/9605746b-9419-5ce1-9623-374b13b1d7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9605746b-9419-5ce1-9623-374b13b1d7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9605746b-9419-5ce1-9623-374b13b1d7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9605746b-9419-5ce1-9623-374b13b1d7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/9605746b-9419-5ce1-9623-374b13b1d7e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9605746b-9419-5ce1-9623-374b13b1d7e5"
"http://data.silknow.org/statement/9605746b-9419-5ce1-9623-374b13b1d7e5","http://data.silknow.org/ontology/L18",0.365
"http://data.silknow.org/statement/a8943a22-9eb1-594e-b28f-5d0acb623fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8943a22-9eb1-594e-b28f-5d0acb623fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8943a22-9eb1-594e-b28f-5d0acb623fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8943a22-9eb1-594e-b28f-5d0acb623fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/a8943a22-9eb1-594e-b28f-5d0acb623fad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8943a22-9eb1-594e-b28f-5d0acb623fad"
"http://data.silknow.org/statement/a8943a22-9eb1-594e-b28f-5d0acb623fad","http://data.silknow.org/ontology/L18",0.4628
"http://data.silknow.org/statement/b1f15924-f1af-53dc-a666-7e2b95c56270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1f15924-f1af-53dc-a666-7e2b95c56270","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1f15924-f1af-53dc-a666-7e2b95c56270","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b1f15924-f1af-53dc-a666-7e2b95c56270","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
