"subject","predicate","object"
"http://data.silknow.org/statement/a18e35d5-5e68-5055-a84c-f5c069ac586f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a18e35d5-5e68-5055-a84c-f5c069ac586f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a18e35d5-5e68-5055-a84c-f5c069ac586f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a18e35d5-5e68-5055-a84c-f5c069ac586f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/a18e35d5-5e68-5055-a84c-f5c069ac586f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a18e35d5-5e68-5055-a84c-f5c069ac586f"
"http://data.silknow.org/statement/a18e35d5-5e68-5055-a84c-f5c069ac586f","http://data.silknow.org/ontology/L18",0.4059
"http://data.silknow.org/statement/73282856-3c78-52bc-b2e6-dd1e4978839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73282856-3c78-52bc-b2e6-dd1e4978839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73282856-3c78-52bc-b2e6-dd1e4978839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/73282856-3c78-52bc-b2e6-dd1e4978839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/73282856-3c78-52bc-b2e6-dd1e4978839a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73282856-3c78-52bc-b2e6-dd1e4978839a"
"http://data.silknow.org/statement/73282856-3c78-52bc-b2e6-dd1e4978839a","http://data.silknow.org/ontology/L18",0.435
"http://data.silknow.org/statement/e00477dc-0a08-533d-8a57-44e852ba18f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e00477dc-0a08-533d-8a57-44e852ba18f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e00477dc-0a08-533d-8a57-44e852ba18f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e00477dc-0a08-533d-8a57-44e852ba18f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/e00477dc-0a08-533d-8a57-44e852ba18f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e00477dc-0a08-533d-8a57-44e852ba18f7"
"http://data.silknow.org/statement/e00477dc-0a08-533d-8a57-44e852ba18f7","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7"
"http://data.silknow.org/statement/ae7c18ce-5475-5faa-8ed6-6f03e6fe58a7","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/ede1b601-3d74-5cfd-983b-253f907ce8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ede1b601-3d74-5cfd-983b-253f907ce8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ede1b601-3d74-5cfd-983b-253f907ce8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ede1b601-3d74-5cfd-983b-253f907ce8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/ede1b601-3d74-5cfd-983b-253f907ce8f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ede1b601-3d74-5cfd-983b-253f907ce8f4"
"http://data.silknow.org/statement/ede1b601-3d74-5cfd-983b-253f907ce8f4","http://data.silknow.org/ontology/L18",0.456838
