"subject","predicate","object"
"http://data.silknow.org/statement/8b575c39-9a22-517a-be17-7ca61c11a58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8b575c39-9a22-517a-be17-7ca61c11a58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/8b575c39-9a22-517a-be17-7ca61c11a58b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b575c39-9a22-517a-be17-7ca61c11a58b"
"http://data.silknow.org/statement/8b575c39-9a22-517a-be17-7ca61c11a58b","http://data.silknow.org/ontology/L18",0.6445
"http://data.silknow.org/statement/a4841986-f1f2-597a-95bc-068f0292cf6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4841986-f1f2-597a-95bc-068f0292cf6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4841986-f1f2-597a-95bc-068f0292cf6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4841986-f1f2-597a-95bc-068f0292cf6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/a4841986-f1f2-597a-95bc-068f0292cf6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4841986-f1f2-597a-95bc-068f0292cf6a"
"http://data.silknow.org/statement/a4841986-f1f2-597a-95bc-068f0292cf6a","http://data.silknow.org/ontology/L18",0.8591
"http://data.silknow.org/statement/4f3c6b58-b0f1-51c6-a162-473c1ff34378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f3c6b58-b0f1-51c6-a162-473c1ff34378","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4f3c6b58-b0f1-51c6-a162-473c1ff34378","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4f3c6b58-b0f1-51c6-a162-473c1ff34378","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/4f3c6b58-b0f1-51c6-a162-473c1ff34378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f3c6b58-b0f1-51c6-a162-473c1ff34378"
"http://data.silknow.org/statement/4f3c6b58-b0f1-51c6-a162-473c1ff34378","http://data.silknow.org/ontology/L18",0.8803
"http://data.silknow.org/statement/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15"
"http://data.silknow.org/statement/cfb3b4cc-891c-512c-ba05-b51ebcfbbd15","http://data.silknow.org/ontology/L18",0.7958
"http://data.silknow.org/statement/b9170503-8e40-5686-a290-29fe586f2be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9170503-8e40-5686-a290-29fe586f2be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b9170503-8e40-5686-a290-29fe586f2be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b9170503-8e40-5686-a290-29fe586f2be6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/b9170503-8e40-5686-a290-29fe586f2be6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9170503-8e40-5686-a290-29fe586f2be6"
"http://data.silknow.org/statement/b9170503-8e40-5686-a290-29fe586f2be6","http://data.silknow.org/ontology/L18",0.7718
"http://data.silknow.org/statement/c625e561-b1d1-5f38-9a4a-0b4da6878eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c625e561-b1d1-5f38-9a4a-0b4da6878eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c625e561-b1d1-5f38-9a4a-0b4da6878eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c625e561-b1d1-5f38-9a4a-0b4da6878eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/c625e561-b1d1-5f38-9a4a-0b4da6878eed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c625e561-b1d1-5f38-9a4a-0b4da6878eed"
"http://data.silknow.org/statement/c625e561-b1d1-5f38-9a4a-0b4da6878eed","http://data.silknow.org/ontology/L18",0.8733
"http://data.silknow.org/statement/62ef882a-1590-5320-bddd-55bd53ff7730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62ef882a-1590-5320-bddd-55bd53ff7730","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/62ef882a-1590-5320-bddd-55bd53ff7730","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/62ef882a-1590-5320-bddd-55bd53ff7730","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/62ef882a-1590-5320-bddd-55bd53ff7730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62ef882a-1590-5320-bddd-55bd53ff7730"
"http://data.silknow.org/statement/62ef882a-1590-5320-bddd-55bd53ff7730","http://data.silknow.org/ontology/L18",0.8169
"http://data.silknow.org/statement/fb674775-900b-5501-89bd-ba4a239afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb674775-900b-5501-89bd-ba4a239afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fb674775-900b-5501-89bd-ba4a239afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fb674775-900b-5501-89bd-ba4a239afb55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/fb674775-900b-5501-89bd-ba4a239afb55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb674775-900b-5501-89bd-ba4a239afb55"
"http://data.silknow.org/statement/fb674775-900b-5501-89bd-ba4a239afb55","http://data.silknow.org/ontology/L18",0.9915
"http://data.silknow.org/statement/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f"
"http://data.silknow.org/statement/2ce9489d-9bf2-5a2b-bc68-87f228e5f59f","http://data.silknow.org/ontology/L18",0.9883
"http://data.silknow.org/statement/416b4fcd-1dae-59a1-8eb1-12ba3485bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/416b4fcd-1dae-59a1-8eb1-12ba3485bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/416b4fcd-1dae-59a1-8eb1-12ba3485bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/416b4fcd-1dae-59a1-8eb1-12ba3485bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/416b4fcd-1dae-59a1-8eb1-12ba3485bccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/416b4fcd-1dae-59a1-8eb1-12ba3485bccf"
"http://data.silknow.org/statement/416b4fcd-1dae-59a1-8eb1-12ba3485bccf","http://data.silknow.org/ontology/L18",0.6829
"http://data.silknow.org/statement/23cefc04-1b03-5b98-975a-3f306d38da22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23cefc04-1b03-5b98-975a-3f306d38da22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/23cefc04-1b03-5b98-975a-3f306d38da22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/23cefc04-1b03-5b98-975a-3f306d38da22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/23cefc04-1b03-5b98-975a-3f306d38da22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23cefc04-1b03-5b98-975a-3f306d38da22"
"http://data.silknow.org/statement/23cefc04-1b03-5b98-975a-3f306d38da22","http://data.silknow.org/ontology/L18",0.6603
"http://data.silknow.org/statement/86838eff-d447-5672-8271-1816271641b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86838eff-d447-5672-8271-1816271641b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/86838eff-d447-5672-8271-1816271641b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/86838eff-d447-5672-8271-1816271641b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/86838eff-d447-5672-8271-1816271641b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86838eff-d447-5672-8271-1816271641b4"
"http://data.silknow.org/statement/86838eff-d447-5672-8271-1816271641b4","http://data.silknow.org/ontology/L18",0.6528
"http://data.silknow.org/statement/d381de06-554a-5321-93ed-767b4889d21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d381de06-554a-5321-93ed-767b4889d21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d381de06-554a-5321-93ed-767b4889d21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d381de06-554a-5321-93ed-767b4889d21c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/d381de06-554a-5321-93ed-767b4889d21c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d381de06-554a-5321-93ed-767b4889d21c"
"http://data.silknow.org/statement/d381de06-554a-5321-93ed-767b4889d21c","http://data.silknow.org/ontology/L18",0.4582
"http://data.silknow.org/statement/a5381278-6fd8-579f-8455-5946cf44bf06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5381278-6fd8-579f-8455-5946cf44bf06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5381278-6fd8-579f-8455-5946cf44bf06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a5381278-6fd8-579f-8455-5946cf44bf06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/a5381278-6fd8-579f-8455-5946cf44bf06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5381278-6fd8-579f-8455-5946cf44bf06"
"http://data.silknow.org/statement/a5381278-6fd8-579f-8455-5946cf44bf06","http://data.silknow.org/ontology/L18",0.7125
"http://data.silknow.org/statement/16a3c244-798b-540a-a325-91f7aef71640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16a3c244-798b-540a-a325-91f7aef71640","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/16a3c244-798b-540a-a325-91f7aef71640","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/16a3c244-798b-540a-a325-91f7aef71640","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/16a3c244-798b-540a-a325-91f7aef71640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16a3c244-798b-540a-a325-91f7aef71640"
"http://data.silknow.org/statement/16a3c244-798b-540a-a325-91f7aef71640","http://data.silknow.org/ontology/L18",0.4029
"http://data.silknow.org/statement/c97fbacc-4840-5cfd-a11e-c085eecb311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c97fbacc-4840-5cfd-a11e-c085eecb311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c97fbacc-4840-5cfd-a11e-c085eecb311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/c97fbacc-4840-5cfd-a11e-c085eecb311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/c97fbacc-4840-5cfd-a11e-c085eecb311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c97fbacc-4840-5cfd-a11e-c085eecb311a"
"http://data.silknow.org/statement/c97fbacc-4840-5cfd-a11e-c085eecb311a","http://data.silknow.org/ontology/L18",0.8056
"http://data.silknow.org/statement/f8e3faf2-501d-5ac7-9eb1-c625595067dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8e3faf2-501d-5ac7-9eb1-c625595067dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f8e3faf2-501d-5ac7-9eb1-c625595067dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f8e3faf2-501d-5ac7-9eb1-c625595067dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/f8e3faf2-501d-5ac7-9eb1-c625595067dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8e3faf2-501d-5ac7-9eb1-c625595067dc"
"http://data.silknow.org/statement/f8e3faf2-501d-5ac7-9eb1-c625595067dc","http://data.silknow.org/ontology/L18",0.4895
"http://data.silknow.org/statement/35dfa6f4-f668-5fe7-855e-cba938a090b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35dfa6f4-f668-5fe7-855e-cba938a090b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35dfa6f4-f668-5fe7-855e-cba938a090b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/35dfa6f4-f668-5fe7-855e-cba938a090b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/35dfa6f4-f668-5fe7-855e-cba938a090b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35dfa6f4-f668-5fe7-855e-cba938a090b1"
"http://data.silknow.org/statement/35dfa6f4-f668-5fe7-855e-cba938a090b1","http://data.silknow.org/ontology/L18",0.999956
"http://data.silknow.org/statement/5066ddb4-182b-5b52-850e-177a59bdc5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5066ddb4-182b-5b52-850e-177a59bdc5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5066ddb4-182b-5b52-850e-177a59bdc5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5066ddb4-182b-5b52-850e-177a59bdc5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/5066ddb4-182b-5b52-850e-177a59bdc5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5066ddb4-182b-5b52-850e-177a59bdc5c9"
"http://data.silknow.org/statement/5066ddb4-182b-5b52-850e-177a59bdc5c9","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79677ebe-f563-367a-867d-9914063bfcba"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/92e3446e-e34e-5f72-ba2e-20c0e33e2505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92e3446e-e34e-5f72-ba2e-20c0e33e2505","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/92e3446e-e34e-5f72-ba2e-20c0e33e2505","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/92e3446e-e34e-5f72-ba2e-20c0e33e2505","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/92e3446e-e34e-5f72-ba2e-20c0e33e2505","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92e3446e-e34e-5f72-ba2e-20c0e33e2505"
"http://data.silknow.org/statement/92e3446e-e34e-5f72-ba2e-20c0e33e2505","http://data.silknow.org/ontology/L18",0.3733
"http://data.silknow.org/statement/8b9ba938-0de6-57c4-ae70-082e845ce966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b9ba938-0de6-57c4-ae70-082e845ce966","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b9ba938-0de6-57c4-ae70-082e845ce966","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b9ba938-0de6-57c4-ae70-082e845ce966","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/8b9ba938-0de6-57c4-ae70-082e845ce966","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b9ba938-0de6-57c4-ae70-082e845ce966"
"http://data.silknow.org/statement/8b9ba938-0de6-57c4-ae70-082e845ce966","http://data.silknow.org/ontology/L18",0.5864
"http://data.silknow.org/statement/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335"
"http://data.silknow.org/statement/38ec28fd-c2b3-56b7-9cda-4b5dcfca4335","http://data.silknow.org/ontology/L18",0.9596
"http://data.silknow.org/statement/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7"
