"subject","predicate","object"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2a0babb-9649-3742-a481-27e213811739"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ebfce27-9be8-34ec-a322-3f8ded0df4ca"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d556452-f3c3-3225-9c57-e4faa16472ce"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4ae5f28-e01a-3dc0-977d-23e5a03afbc3"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a4e7bd8-0fab-3898-bf20-b5995deb2c7c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692bc52-2c4e-39be-b330-ac049f145636"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67bc54a2-a338-35a1-9121-1c868df1e443"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b722bd85-3455-37b1-a71b-f4070c277edd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f2e6ee-a99e-3e0f-b6e2-6a933132e156"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dddd852-f130-343f-9f4f-7b16c28e5721"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bc8d75a-a36a-387d-9d20-ecba86695a73"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cad9fa63-a496-3107-83d6-69b77b76393c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e695ab80-d7e8-387b-ac2c-0463048414fa"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf89ecbe-93ce-3009-b100-d5210b5eac41"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46f57220-356b-3d36-a73f-d37147fb0a52"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e5bc2b-dfe2-3f99-91cb-b1f8995cbe8d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef74d03-6152-3319-a225-e46e08e97096"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57e660e2-d4ec-383d-9d4d-f6ea7570b02f"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748277aa-2861-31ff-aa9e-ade52f5d9615"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a17ee56-9bd4-36c9-87b7-24f3ac8f3cea"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de0e6e8b-f78c-302c-add3-34b297d2d77a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22ec5b6c-3852-3290-99b7-723e8b875d1c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a66ec359-56ee-3fbc-80ef-a6352a134331"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a98f8f9a-2c3b-3d4c-8d3e-b4c33164a3eb"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/808e8834-d872-3b2c-a814-d5fe133a5e5e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77abb9ee-f08b-333c-a500-790a3afceb85"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82bfeab5-2936-3269-874e-411fe6cbef99"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79db7dff-9075-3263-a539-09dc37b70838"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291ac874-9a7e-3987-8e7b-922d89a9435b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a16c9811-396b-3c78-9be9-f95e0c40f0c0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7940cd09-c8fc-3493-a339-2cebb60865dd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94ef83a7-372c-3f73-b47e-13c5584021c6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94abb316-1d09-39ea-99a9-3865b59e834e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b136513-b526-3b74-9626-b9b8b5b49ce9"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f104028d-0231-3c28-b228-5ea8d24bbc7f"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaea65d-2b37-3729-bf37-2eba8bb54a9e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f2fc4c-90af-3d04-8d9c-1df7dfa250fd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c94650bf-ec50-3c79-be5d-c9608625ebc5"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab328728-a991-3f2e-8369-ca8038e5fcdd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3cae23-562e-3a33-a909-2dfefda5bacd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e9e7fa-2a2f-30f0-96d9-e8e204380754"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fb9e8f3-b658-384d-b5ec-86eda8bb19f0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2076f7cd-b67d-3be1-b11d-73cd7d775805"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571017f1-f6bf-3b30-b465-1b0268979fa4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae4f50b-be80-399a-a65f-48a436b97d51"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f093e14f-05ad-37e9-b26b-23e429bf1c6f"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17627887-21b5-3646-bfcc-6bb791a4f784"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01ff169a-475a-3ecf-ba17-b68fea778a69"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7344e826-4c15-3c31-8fa7-7dbebe55e410"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b573f9e-1304-384b-98b6-9770db20e559"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a6e30cc-c943-3055-ac9e-bdc6da6620c9"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3439c07-db64-3737-af2b-f0cb999e62f0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3dab77d-f761-3759-bc26-5d4889dfe978"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e32503e-7f17-3c20-a851-2bbc781bb4e4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f0ff0e0-3dec-3382-8416-f9162eea8616"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e66c897-2a70-3507-9df9-1c9ec77d96cd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5c416e6-7ff2-3b38-9405-49cef2831ac7"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e99cde22-8d5b-3299-b2a1-3836410c4cb6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b8db1d-6826-32a1-8993-918ec3478f2c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b18c1f3-7f63-3d9a-bfcc-62b806f10047"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abd1be14-da2e-372f-a8c9-d1588a96add9"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8c0943-cbbc-31ba-b910-7d04ff502b1f"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f84de2c0-bd3d-36ec-9c81-389e4f29662c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/546ae815-0859-3e00-a1f9-f3ae5466ed2a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57541610-ffb9-3068-9870-82a3a56ba0d2"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da436c35-ec72-3f3c-a6ea-a531bb54d2f9"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a92c6ca2-ddff-3f20-8e57-7c6037f13501"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11706147-8fe5-38ac-9762-55cd720a4ed4"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/172c571a-92ea-3c42-8fd4-c80b8a1faa65"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c29b2dc-218b-374d-b48e-d4ebf764013b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a415a8-1060-33c6-8e77-e7cdcd507400"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41f42851-f69b-3a95-a64a-c6654fc5bea0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d8ae2d3-52a8-3351-bcfa-7421a105874b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e1a840e-6d55-3b53-901e-19006dc0a2fe"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a65f72b-bda0-3531-bf7c-8eef0eb584ec"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9efb782-816f-31e3-b3e3-1e52da3c4d5e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e38871d4-35e0-30b0-9d40-8b2f92712f45"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/390a322f-abfb-3c53-acf2-edb25778eab3"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6083f177-b02d-3907-b7b6-87b561535c1a"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00c209d2-cb5f-3bd6-a7e4-c157684b6507"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3c83f6e-8cbb-3dc7-bfea-56ece259d931"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b853f7-7600-37a0-bf87-1523ad568496"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15cf6b82-1ea2-3464-9e84-fb75be6de317"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd5fc9c-9a39-38c7-a172-259ce6067212"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b852bb0e-aa0f-38d0-952d-358581a4b524"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22298b2e-3717-31d5-b805-fd7f52dea030"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ce74fd-5621-38fa-a5d7-9aca54caad35"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24f956cb-ea0b-31f5-bc3a-3b28490a7a6b"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fce364-e4fe-3173-b9db-3ea28f28aaf0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/289e9442-4c12-31eb-8052-1f965af80823"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/539ffcee-f372-3208-a6ad-f9028618bd83"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efed549f-5b3e-364b-9be4-0ce3aed3fc84"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c8ecf9-ef60-3c28-b1c9-e5ff6c973c02"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a25b210c-c44e-3a64-93d4-95fd16bd8250"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66a87a4f-ef23-3e92-8839-0fa6dd8abdf2"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3484345f-f5b3-30b6-93b8-a7003c412e3c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7073c08e-815c-372c-96ad-9ebf7b8248d0"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7719acc-0e6d-30b5-83be-5c8fce64dae6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/c4bc1da0-b370-3943-ad31-f707b01fe0ce"
