"subject","predicate","object"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2afab8e-a10f-3f6b-b292-6d6d9cca17e1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a397afbe-720e-3fe0-a6c7-c88250fbdaa2"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e9ea79-4a43-367a-b628-8db71009f73f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92df00d0-6aa0-3794-b6fd-2153c265d59f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c862305d-959f-3cb5-8a68-ba9017c31154"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96fe666-392b-3338-a9bc-a4f2d737b808"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5e900c4-36de-38e9-b544-4102dfaca989"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86dd768c-bf11-34aa-8f9e-54f62ea930c9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dde55d34-4d32-3918-b110-c3ea5d584cad"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7197538-ba0d-3359-a6d5-a8bc09846950"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/563c071a-376c-3eaa-962e-d9392c0367ab"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97d5d37-28a2-3a37-9c49-5b87a51ac403"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d03d4a64-2aed-3c46-b8ba-20b332b84336"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36b5fba5-e0c1-3200-9461-6ed6c6bfceb6"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72a30e3-1594-32b6-ae73-71ca53dd5821"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cbfa042-63d2-3907-b991-a21b3903b1df"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3d5f79-9845-36a5-9098-15e0a9fc2d17"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa15cbf-bca9-3200-81d5-25a9a60ba14c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6acb67d-a827-3861-a95a-7a7b67ecdf2f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aad83362-dd14-39c3-9bca-a87716a19188"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce0f5eb7-277f-3e4d-8458-f10f30371e0b"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43313581-44be-39bc-8f63-b3af33895fea"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f88ff369-6c14-38bd-8761-e9b26498e8bc"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/399ec6e8-11b8-3ad5-a831-16bb252482e2"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2410aa5f-646d-393f-9918-348760a4532f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4950fe01-ae84-3aac-8469-7fda2f3377a6"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e176ad0-cca7-3cd7-865f-58aa9650715f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e791558-e2f3-3f2c-a594-5176f21e7733"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b0ab218-881e-38d1-9ac3-ec98442f3b13"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63f6d67c-b990-3fe8-9bc0-9f0d28848dc4"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e820d1a-9d0d-3907-a0d2-ffcf44c16372"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2845c9b-4819-3b64-b62c-2c058b7d8742"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8222b21c-3fb4-3072-93b5-e439490f59da"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22d1d45-a52b-3709-9e92-6ec4c89593f3"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34d2dbc-291f-3a82-84ec-3fdb12f168fe"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/426d2a76-263b-36dc-9b86-e3c97e225bcf"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f8b28ba-ef29-3dfe-bc18-875bff52e84c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ad79529-93d3-3077-ae5c-d8ebb8e112e1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ae1640b-6f69-3f8f-bce0-c64d6c3a539c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fd49875-e755-345c-8e04-104537cbd70a"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d954b4-344b-3c41-b3a6-43a5cb0d50e6"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cb43d8-e1c7-3e5b-bee6-883d87009a2a"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c41548-6b41-3d36-8e59-06cb7788f46d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7492c884-30c2-3ebc-b049-fd26be8f7a34"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5b51a4a-18ee-3f22-8237-582a8203be10"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59fa64b2-9bbd-30e6-b911-2d1e187b0926"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0007459-7499-3177-aaf4-9663d301fee6"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd2c7b9b-c88e-3542-a0d4-0c2a2d61f1f2"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f2646fc-9bfc-3c60-b18f-8845fe8a5f76"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60a5cca-64be-3cfe-b4eb-ee1919cfdca2"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5c3618-a15b-3ef6-8ffc-f73c0eb15a45"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad88dba5-43a8-3f90-9af0-628b26a15249"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61a8eb7d-5504-35ff-819a-266e0a818e1c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603ab24c-c9ec-3fb5-95a8-de08fd276ecf"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3a2e6b2-7d0e-38f6-a171-f44d1c7424cf"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cf351f9-3a77-3767-8bbb-2cc6b90caee5"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ebfd4e-3e22-3f24-be94-47dbdc10f41c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d54c8f-1ec8-3b00-8d34-efb80a7f4a36"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26513eca-7373-30d1-893d-0a54cda240e4"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/946b6869-0c0c-3ec2-ae9b-4d9f0c679a21"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82636468-a7e2-38e2-b1ed-461f757ef544"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcd7bbe6-b503-38ff-a998-24c4b192c340"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/931d42e7-db3a-3659-87bf-d14648a91e4e"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c308445d-a880-3dcc-bba0-807094381d92"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55c1a848-03b0-3aaa-9a4f-7cfa261e56a7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26307d0d-1628-3ac4-8b89-c63a34cac5be"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddfa25d8-d40e-3020-a4d2-83164c436bc1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb74f5e-bd29-3690-bf29-525628de9e6f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d2a34b1-dc73-39a8-a838-174ded66e553"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a74baf5a-ccac-3dd2-959b-3474dc040ee0"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e17c2f96-1248-3b68-b0a5-b7974ae80375"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08859607-cfcb-355c-8aa6-9db937eda8de"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d19ef51-1b35-36ef-b435-01f68d2f545e"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc15433a-4522-3d81-9a44-737bce6e748d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a188a04-fb74-393a-81ae-8853783eb6e1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c8f93ab-65ec-3766-8a37-ef4606471227"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69258371-a54f-3f2b-bc5a-ec3cfdcdd990"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd926db8-1ec8-33e1-997e-bfeffa5c8f67"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/846ea333-cada-3260-a502-3876fdcc23ac"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad2ff536-6afc-3683-97e2-7b9d5b31c5ca"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e08ea8-2bd8-3f09-9d1c-da6713cc36a5"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7944399e-4299-3c6d-9f10-15ea60d98a0d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077b8ed8-e889-3dd7-bfd8-33ed6ccb04be"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c494632-1f42-3641-a56f-de667a0e8dab"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61991b86-b1a1-3f0f-b708-f84279423eed"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/536b3b5c-6d6e-39e4-a90e-e79ee89cfca2"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f71f3ef2-6b13-3875-890b-48fad67c1d05"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee5ac97c-a825-3490-a560-bbc65a037426"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99f16a94-e2d0-3855-b447-75a32853ae29"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5282b3aa-2e64-344f-993a-d612edee0505"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e64ffa9b-eca3-383d-a1d7-e8ef895d436c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bedbe969-afb7-3e11-bcfd-1077626caa89"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/731fe8fb-4545-32d1-8f89-e405574ff7b8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/820984e0-35ae-3f53-a7d5-95754463f597"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/900dee8c-b4c6-3cb8-8b44-7750fa442a00"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3df28ab6-b13d-34a6-9a97-d18e937c9cab"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98127190-396a-3923-8454-3c2b2bc127d0"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11695fb6-714c-37e1-bd46-741228c7b9fa"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97cdb861-d475-3ebc-a329-825f4ebff775"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708c6b73-8e6e-3f95-9913-51a68618a6ce"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51a53c95-d543-3aee-b40b-3b484bee5898"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c2206e9-de33-3c21-816f-715fa5ccf72c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5f8da2e-826e-3057-bf19-3730aafe3920"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f66419e-2a0e-3381-b75a-728143d22bd9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c182b332-36b4-3012-af44-40ed1ee6374f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbff2a4-8c15-33d2-bb85-a2609462828d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9831aaa8-4dfb-3020-9156-24a4679ad3a8"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af6bada8-e05a-37b0-aa05-9e541b5fa73a"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a500cc9c-203a-3d2e-bbe2-6760ea009fcf"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/886ad6ab-b760-323f-8acf-0d72facf7002"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed9b9187-d933-338b-b80a-1c6b3da9357d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cfd9ed3-0b2b-323f-bdc0-691ee48ffb26"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9556fc55-b340-3301-801a-8f6f5c78ad57"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7a5e296-0505-36d8-8211-cdaa5607985d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ed2d98-c7db-3b41-9231-5e269f385445"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c204e440-334c-3f54-8669-7392e8e32561"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00c929f2-74e3-3b2b-9d98-f3e66bf6b7b0"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ad445de-2b81-3f58-a84c-52333209b580"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7333de0b-aefc-33d5-9ab7-d3152a95bbfd"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a1c4c7c-021e-3a10-94a4-64a905cffa70"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aec5addb-456e-3ee5-9f32-67e421a79529"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d342131-9cff-30d3-a970-4efcaf9f60f7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e18bbfbb-7e14-37a1-9f2c-0dd7d273c401"
