"subject","predicate","object"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f906ad3b-57a7-3e42-be10-410cacb3ff5d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77ccf8d1-726c-3afe-8d37-cf202e39fc78"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e08c843-c66b-371f-b685-f1d656d62aef"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57510239-891f-33f3-a300-55715bebb41c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3502d4f-a109-3414-b7fc-049e3645ef60"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecce4e3d-4a4c-3338-83eb-7c7b9dfa1f6a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6836e747-f5b2-36c1-95c0-54ed885a5cc7"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ed98a66-c638-3e64-b18b-13978c8953b4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eefc0d6f-b6ad-3028-b7f2-1af2e51514fe"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/465bb7f2-02a7-3978-9221-6a12ef9cadd9"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/106af448-408e-393e-b7ad-a519d9fb9cfc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6665799-10ee-3431-b2da-abb2b57cd255"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ccffd48b-83e5-32a6-a6dd-e24fda4db837"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7865dd06-74ec-3e54-89a0-e97647b0987a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8435d74b-4cdd-3dfb-a084-939013a7083b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e16b83f-a2be-3458-b6ce-ed923cca25c7"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/307f22cc-5d30-3857-9274-983fa6cec080"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e9f70a87-7c96-3695-a59f-5f8c973afdda"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4007e95c-9602-39a3-9560-8a7290d6e479"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46e8327d-1867-374c-9acf-95166ea6dd2a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdbdf3dc-093e-3557-af23-ab1cdef5d88b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31344fec-1ee5-3e3b-99d6-66edf0e17be5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84d0cc9f-4e5e-394e-a409-003ead27f8f0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1be5f7ea-74d3-3323-bc69-69b092795eca"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ef90e36-c301-3f44-a9eb-48be2b4c1928"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/007ef013-037d-3c06-93ad-71037914f5db"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1746f24-56ea-35d3-b33f-6ef2786d81ee"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a755c427-bf97-3269-90d6-59819d40874b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12eae121-bcaa-342f-a89c-d62df67d3acd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c08bebd-6b13-3648-b297-e6d427ca9121"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3aa2957-ecb4-3e4f-be5f-8acb60164048"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad1a9995-920d-3a74-b2e6-b3a5986cd9db"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94e1915c-ad1c-324d-a20b-77530b571dad"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5ac9613-9752-32c1-85a0-15c55648a154"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f504d25a-e7f0-3761-8d8a-7b432fb59ca3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/157016de-4e4f-32ca-ba39-eb7bce03e993"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00e26d66-530d-397f-9a32-9c8e517e4a0d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb5392bd-0bde-31c6-b833-9c8f9d1bf489"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39e52e15-6fe5-3ae5-9708-5652fc708593"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2bc8285-aef1-3b40-85e2-e5bb21649397"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c18c1ae1-203d-375a-9294-cff3ba4e3525"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0040bd3d-564e-3d0a-b1fd-b221226a8753"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64fcf50b-bbb8-3703-88e3-898e2c03d5a6"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/010084c1-aa81-3534-bc05-049d69b1653f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f63c1248-e735-3eca-8762-b2d35768b3eb"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a778872-c404-3071-8bc2-6f3edd9b7208"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a975886-128c-3bb1-82e7-b90941c2adf3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90003a7b-3022-3c4a-8460-e615233eeb1c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/123c628b-9a00-3a85-993b-2bcf3e5be308"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c02808c-56ee-397c-a17d-c28d7e96b915"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9eff269-45b2-3782-aa81-3a50ee2715c1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de3a5b44-e3ee-3cec-a693-31fdf7f471ef"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c411d1e3-4347-35bd-b547-4f1646c2e964"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e53eee1d-8ade-3874-888e-12a8d3835f2d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ed0fa4f-0381-3522-b50e-3d35de69da42"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f578512-d398-3642-8023-3ae0aaed6982"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78bde644-424e-3904-a845-e5b60210e0fc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cfb76f4d-c78d-3a16-9de7-e97444b69a18"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a62cf4a6-853f-30d9-9eda-e3e34ea5a0e1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54143141-d591-3f07-858e-f7270c9d21f7"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3527d05-c6c6-3e1b-8d4e-5297e90d0486"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a01d65b-56e6-32cf-ba29-2dd8b5555342"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1818b90e-adfa-35db-aecd-9cb594864d07"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/619bd3dc-d3c6-37ee-9f8b-5e52328111db"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc4414e1-26dc-3c86-b44a-993c85884fb1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2abd355c-4e57-36d4-8199-ce8707e81d7d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/596a3991-74b8-376e-8169-6a6e544eefce"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38cb7250-b55c-328c-9188-53f73d571bee"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/174c4310-6f05-3ac8-8d10-c7ca9dbccbc5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5cd7b75-e537-3b05-8fc1-a1fffaf09691"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52dfe544-4bee-3348-a8e7-808ff1140017"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82752159-cbb5-3f0c-9fd2-4d8e4db76bec"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6ee066f-5c0b-3777-9399-1389ce40cb35"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/515d6159-3dc4-322c-a15e-f04a2bb2e235"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02a34047-f1f6-38d8-b231-aab93530a1eb"
