"subject","predicate","object"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb70d4db-29ff-3b22-9589-9f2c1e7491ff"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdc49da1-b1e2-323b-b0af-42fc1c391127"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/064db970-40ec-3dab-9f42-8852d44cea56"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57cc6218-14f4-33a5-9801-b95f7bb92537"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa83aedb-8b0e-3a89-9c30-47b37b38499d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/571aab95-15b4-3e34-9798-251eeba29319"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/894d9ff7-8867-325e-92b8-a309a0457eef"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15c114c9-970d-3808-a2e9-a9678e3c2aed"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/915d3045-d549-38c1-b465-30231d0f6742"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b88c786-d3e3-32fb-b211-6491f0c67512"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13cd18c1-b518-3e19-b014-93a0a05ed845"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfab3bae-290f-3572-8047-22aeaa9b5052"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d21ab385-c18d-309d-9b36-8d84f375dd94"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8812c20-3603-3d07-bb84-6c422aa93ddf"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/245c8533-7b23-3c47-bb96-b87d0c7c55db"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e191475e-3095-3d4c-84e7-8b1990e705c7"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ddb88134-1b3f-3e65-af6d-18f0e32f9180"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dc1a61d-6f20-3fa0-a1e6-37f93b3366a1"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a03bc5c-e099-3950-9e6c-ee6b2a56c86d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e94335ef-e07f-3d9d-86ab-6a927dbba3a2"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e32c95e-62bb-38bf-b703-e581861a162d"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b69f9600-bc85-38bd-b5b9-89f9698397a2"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b85695ff-8da1-369f-a69b-3244d9064358"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33ea599e-89d1-39de-9e38-821a7633ae99"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/361d6194-444f-39c6-a8a2-476de1c6cb97"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46cabf60-d7c2-33ec-b84d-370740ee1732"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93c3369a-57b9-3d35-ae2e-5347b5f9d621"
"http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37","http://erlangen-crm.org/current/P78_is_identified_by","Theatre and Performance Collection"
