"subject","predicate","object"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e92eda-a474-331d-9471-cc7f5de70c83"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cac65ac-e437-3b97-87c1-2ec625f54383"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b217e6b6-813e-376e-89b2-90c564e735a9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fd0ce30-a1f2-3194-a7c1-92568bafbd85"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d49f69-abde-39c9-8dfd-682019ae7cce"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2eaab76-992a-3281-932d-ad7c277d3ff3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e92d980-9114-3547-bbb1-d0f30dfcc99c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7bc8691-3407-3ab8-933d-5473cb77ac6a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e5a9bd-564b-30ca-8fae-095bb04ff3b2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4a7f5e2-d58e-39af-a857-9c84e927cb20"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce48d5be-5b51-33e0-bc67-0d3fbe2f712a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90a61914-bf11-32d0-82d9-f705241c4726"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2245305-b077-31c0-8e53-e1ae15e55c89"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/710ee102-845b-3d51-a702-f744397eccf2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e0d5abc-5774-3d82-bb81-f8649321cd6c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be93cb12-2809-3f2e-a0af-eb636069be74"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b06c2317-d05b-351f-ad42-ed7d3e2c45fd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e02848c2-0dc2-367e-b44a-386a0f8bcaad"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65bb7938-5d4e-376e-af91-201a5b07979d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16d55466-36c1-39c1-b21d-24b005fbdbe0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43f41458-0468-379c-b5d8-209264ad0887"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad277c4-707e-3d74-9ce3-d21c0bc0b9b3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac62b218-c891-34ad-ae1f-9f13e9325e7a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12fd6018-9e74-30ad-a223-7403a3104503"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99b41355-07bc-3ca3-bc90-96c21afb5af1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903953b5-3da0-38f8-9fdb-8878c6be6663"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bebb04c-9d6d-332e-904b-86fae6fd9846"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40664bd7-b59f-38b8-8630-fcae60a82dfb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f5bdb8-2893-3ef8-a229-60844f65148f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a0a79dc-1367-314e-917e-470fa2e3a106"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b942f91-3b6c-3df3-a500-ceb90214ae5e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1ab1ec-6cdc-311b-9d52-8a54e6dd1940"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38381bfd-8b90-3a73-a691-bae8b65aaad1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09beccd-74a9-3023-9a7d-877f4f9a3f5d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/565aabd8-a86e-32e1-b2a2-bcd510c334c1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a408f73d-d0fe-301a-b2a6-5d8d61b80193"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92e338f-d990-3462-8f07-efeb0c0b9f70"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f437aeb8-d5e2-3e47-aad0-16f435a058bf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b64d97c-688c-3389-ad58-c9aa204c9931"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9da604db-cb7f-3a03-9e76-c87be398aafe"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56f8894a-a3cb-32ef-9bb1-408c069026d6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1f57c5b-45e7-3535-9101-9313271fea24"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c833e30-c802-38bb-a95e-42ce31965aa4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a838e0ae-b94d-3a9f-8bf6-b59d9f81829d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f133257f-a78f-3e99-8299-526e54083acc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b51ce6-7379-3c81-ae24-8812ee603d52"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/347b714c-9436-32d2-bb7f-8b605b010c33"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/699182dd-3ac9-3a68-a350-d3bcd64e51e4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bace619-53c9-3912-b1e0-9f4f772c59d1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2802341d-ff74-3f58-ac4e-d5c007933452"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb8a469a-52c4-3519-afbc-4b776253289e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82a3a34e-9f87-3b2d-829a-cb7a15ea228e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4ad9ff3-c5ac-3454-8dc3-019ba651ea4d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9f9c95a-e8b5-3cc6-9daa-2a331340957b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4251f35-d297-371f-a862-6469dfd2776f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7537870c-7935-3fc1-abd3-b6d81d45810c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d20f4341-45ba-341e-a7e4-7cf2a12a17e4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e166065e-76ed-39a7-986d-b865e24c1b00"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dcb3f52-d02b-38a6-a547-e781b23efe33"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7935a4e-3e88-3dd0-b194-49bad5f9f54e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a054897-c4b1-33d1-aa00-9d179a3400b2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3be0c13a-3885-35f2-b25e-6c3cf5a03949"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8db4b42f-17cd-3f5b-a807-9060f8307e94"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3b1054-2cc8-326b-8099-6608d4b658bd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05834f90-e73a-3136-b44b-9d5d5dcaa6d3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/acd23e0c-c080-3c04-a56b-ecef374af04d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5af66af-0537-3278-9939-0162f5d3af49"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/386f36a1-dab3-3ac4-b3a6-487cc0d25eb4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/942386f4-d06d-3346-b742-ea9e0a987394"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb7d881-a28d-3079-89e4-c21f316e9dae"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfeeec74-b887-33c0-a1a5-571e137e08a3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5da829b4-5b2b-3314-a2d4-83e102ae13b0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/861abb8c-d7c1-3365-9b7f-e1584a45898e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/719628a1-fec3-35f3-b137-da82cfe4737c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bffb643d-8fb6-3562-a308-e7bc6eb21dbe"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/010189c7-1473-3bc1-ac35-7eb0a969cf47"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7abd078-f839-324a-8f86-6f7c2282b19e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4ab6fd1-9e83-3eb8-91d9-76322b7b0669"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/711e38f4-6c6e-33aa-9bbc-245264611a61"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132888be-ce7e-3d0a-a5e7-9c2d7c04504f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940d6339-319b-3283-85cb-a95b3a2fbdb3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80b8a2b6-d8ea-36d9-8dd0-e626bdd9cee3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab1ceff-67c9-38a1-b3d9-c5f9a7d01aa5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61b8ff2e-bf38-3484-b4de-81ad51f53306"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f224910-4ffe-35a6-adfd-5649a63ee406"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/117545f9-17e6-39b8-8c1a-77af830141c9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8274951-d7f7-374f-a49b-a2e8d4aec964"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27a4d51a-e82a-34c7-9336-50ec0f658b50"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7e4de2-2ee8-386f-bee9-1cb845a02d10"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48eb31c7-44e1-366e-b2be-6529c06a42ef"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe064d3-b7fc-3659-b1fa-8356ded247b2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/301ae79a-1c2e-3bf0-93c2-7032e1efbc80"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6433ad1f-64c5-3a82-aa01-6e8b2f2f8f2c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa53956f-5f24-3bab-9839-0f13770667cf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9467b8ab-56e7-3ada-9fac-c6f5f2ea827c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2b79cf2-4a5c-32d7-841f-aa955220b789"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ce9247-d636-32d2-b68e-f81d510a3b44"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57358a7-c908-3110-b65d-70b09f5f4c4b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6ccc3df-f92d-3cd4-b7c5-76c6dea4470c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c77fa1d1-d671-3adf-832c-a30025c39fd2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaca5ba-f665-35e6-8052-d1b4d560cf4e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47bae2c7-9a8d-3c58-b4bb-6316731e5716"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e052ffd-8faa-3aaa-ab68-413cdce12fd7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de18ccfa-7404-3fb5-a82c-d1a43893a2c4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ba6dbf5-9b83-32ad-aae6-eb697c7d7b41"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/762a9188-d549-3d49-bcf1-c9db8913ce57"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b613187-9f5a-336b-8388-8dda584f75e3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04b3fbc3-69ac-3aaf-b86e-89339e1cd8f2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59c1de40-c680-3c12-be1d-bc352ccc82e5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c10be335-5c51-32b5-8aa2-c572164f77a1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0223134f-31ed-330a-945c-32a861010726"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cdda5ac-320f-3ed5-ba28-070f74338b05"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c5dee76-0492-3c03-97be-bbdbf16856e4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/060985a8-3c77-31b9-8c05-081d19e72e3c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afb5bc65-8703-39e2-bf33-5f3f8e75bb80"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfac6760-d67b-3b90-b2cc-2b1c2866d787"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/134b7f90-e182-3dc6-ac3a-306edcad50b8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/464a4251-a9ca-3bfe-9586-6db6dc166cb7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f36ade4f-a2b8-3c0f-b0fe-c2f27e9304ac"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e0c702a-8abf-37f1-9919-6a5e98e2ef6c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b96f7263-affb-3d3b-ac89-2b7acce1eda8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8da062-830d-3e64-bc47-9b2f9ecbf460"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9e6cf04-00b7-32da-a485-4639fcc264f4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5ce6db3-21ce-37a2-980c-17fc27c59c38"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cc8f316-5008-30e3-893e-60db97a940b9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fd2d1b4-4735-3d81-a664-70acc5691990"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a90a7520-e76a-3d91-83fd-50f507b7699c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f4592e-7ebe-3743-8f6c-cc6238d32cde"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ccfdac5-6cb5-3188-89d8-74ab231f30bf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc4cf2e-e290-373c-b216-d7843fdbef08"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d48de85-a01f-30e2-ab5a-788cf3b78af7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7cb6094-7ee8-31d0-aa4c-b03718613d85"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f0e5bea-64b5-3a7a-bad1-a757ed73f2d6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94bcc947-a200-3ba7-80c1-bc2185250945"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a1f2224-c18d-3d46-bd4a-19da1b1b3f48"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41cd5cbe-9217-3f02-abc6-257470d88d5a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09155ce1-092a-36e3-9440-2a2c04a67751"
