"subject","predicate","object"
"http://data.silknow.org/statement/9075ecfd-2460-5883-9f83-fe8151a8a2cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9075ecfd-2460-5883-9f83-fe8151a8a2cc"
"http://data.silknow.org/statement/9075ecfd-2460-5883-9f83-fe8151a8a2cc","http://data.silknow.org/ontology/L18",0.6463
"http://data.silknow.org/statement/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3"
"http://data.silknow.org/statement/b77e6d64-b2ec-5f2a-86e6-6b8cf2b330b3","http://data.silknow.org/ontology/L18",0.6005
"http://data.silknow.org/statement/025ee3a0-49d9-5e50-8601-10ab03073245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/025ee3a0-49d9-5e50-8601-10ab03073245","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/025ee3a0-49d9-5e50-8601-10ab03073245","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/025ee3a0-49d9-5e50-8601-10ab03073245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/025ee3a0-49d9-5e50-8601-10ab03073245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/025ee3a0-49d9-5e50-8601-10ab03073245"
"http://data.silknow.org/statement/025ee3a0-49d9-5e50-8601-10ab03073245","http://data.silknow.org/ontology/L18",0.5464
"http://data.silknow.org/statement/1e416138-6cc6-529a-ad2e-3230e8aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e416138-6cc6-529a-ad2e-3230e8aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e416138-6cc6-529a-ad2e-3230e8aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e416138-6cc6-529a-ad2e-3230e8aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/1e416138-6cc6-529a-ad2e-3230e8aa6d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e416138-6cc6-529a-ad2e-3230e8aa6d22"
"http://data.silknow.org/statement/1e416138-6cc6-529a-ad2e-3230e8aa6d22","http://data.silknow.org/ontology/L18",0.6362
"http://data.silknow.org/statement/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed"
"http://data.silknow.org/statement/a5dfb0cd-b1e4-5bce-997c-1c1de9ccb3ed","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/77aa0614-ccee-58f9-b337-670d0918c429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77aa0614-ccee-58f9-b337-670d0918c429","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77aa0614-ccee-58f9-b337-670d0918c429","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/77aa0614-ccee-58f9-b337-670d0918c429","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/77aa0614-ccee-58f9-b337-670d0918c429","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77aa0614-ccee-58f9-b337-670d0918c429"
"http://data.silknow.org/statement/77aa0614-ccee-58f9-b337-670d0918c429","http://data.silknow.org/ontology/L18",0.556
"http://data.silknow.org/statement/a4a6994e-339b-5916-8b27-70a114153b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4a6994e-339b-5916-8b27-70a114153b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4a6994e-339b-5916-8b27-70a114153b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a4a6994e-339b-5916-8b27-70a114153b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/a4a6994e-339b-5916-8b27-70a114153b79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4a6994e-339b-5916-8b27-70a114153b79"
"http://data.silknow.org/statement/a4a6994e-339b-5916-8b27-70a114153b79","http://data.silknow.org/ontology/L18",0.5917
"http://data.silknow.org/statement/03acc292-2ac5-51aa-afd7-44678a5f8845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03acc292-2ac5-51aa-afd7-44678a5f8845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03acc292-2ac5-51aa-afd7-44678a5f8845","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/03acc292-2ac5-51aa-afd7-44678a5f8845","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/03acc292-2ac5-51aa-afd7-44678a5f8845","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03acc292-2ac5-51aa-afd7-44678a5f8845"
"http://data.silknow.org/statement/03acc292-2ac5-51aa-afd7-44678a5f8845","http://data.silknow.org/ontology/L18",0.745341
"http://data.silknow.org/statement/40a644d5-c744-569b-9f23-62d27cb19129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40a644d5-c744-569b-9f23-62d27cb19129","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/40a644d5-c744-569b-9f23-62d27cb19129","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/40a644d5-c744-569b-9f23-62d27cb19129","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/40a644d5-c744-569b-9f23-62d27cb19129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40a644d5-c744-569b-9f23-62d27cb19129"
"http://data.silknow.org/statement/40a644d5-c744-569b-9f23-62d27cb19129","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4716a330-e98f-3d0b-88a7-8242d7495c1c"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8e3ded23-39af-52f7-acaa-9dc2c7c803bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e3ded23-39af-52f7-acaa-9dc2c7c803bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e3ded23-39af-52f7-acaa-9dc2c7c803bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8e3ded23-39af-52f7-acaa-9dc2c7c803bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/8e3ded23-39af-52f7-acaa-9dc2c7c803bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e3ded23-39af-52f7-acaa-9dc2c7c803bc"
"http://data.silknow.org/statement/8e3ded23-39af-52f7-acaa-9dc2c7c803bc","http://data.silknow.org/ontology/L18",0.4605
"http://data.silknow.org/statement/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9"
"http://data.silknow.org/statement/788a77a8-c5e5-5e78-9d0e-aabf1e5eeec9","http://data.silknow.org/ontology/L18",0.3262
"http://data.silknow.org/statement/34be0a5d-8196-588f-87cf-77f5eac8e592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34be0a5d-8196-588f-87cf-77f5eac8e592","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34be0a5d-8196-588f-87cf-77f5eac8e592","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34be0a5d-8196-588f-87cf-77f5eac8e592","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/34be0a5d-8196-588f-87cf-77f5eac8e592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34be0a5d-8196-588f-87cf-77f5eac8e592"
"http://data.silknow.org/statement/34be0a5d-8196-588f-87cf-77f5eac8e592","http://data.silknow.org/ontology/L18",0.8983
"http://data.silknow.org/statement/af0d1468-0b24-5587-bcb6-6c9cdca25d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af0d1468-0b24-5587-bcb6-6c9cdca25d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af0d1468-0b24-5587-bcb6-6c9cdca25d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af0d1468-0b24-5587-bcb6-6c9cdca25d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/af0d1468-0b24-5587-bcb6-6c9cdca25d2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af0d1468-0b24-5587-bcb6-6c9cdca25d2e"
"http://data.silknow.org/statement/af0d1468-0b24-5587-bcb6-6c9cdca25d2e","http://data.silknow.org/ontology/L18",0.747
"http://data.silknow.org/statement/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29"
"http://data.silknow.org/statement/aa7837e1-d3c0-5a0d-ba1b-5d3930f67c29","http://data.silknow.org/ontology/L18",0.3394
"http://data.silknow.org/statement/9539ed01-5ea4-52c7-8454-bedde2fd9d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9539ed01-5ea4-52c7-8454-bedde2fd9d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9539ed01-5ea4-52c7-8454-bedde2fd9d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9539ed01-5ea4-52c7-8454-bedde2fd9d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/9539ed01-5ea4-52c7-8454-bedde2fd9d26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9539ed01-5ea4-52c7-8454-bedde2fd9d26"
"http://data.silknow.org/statement/9539ed01-5ea4-52c7-8454-bedde2fd9d26","http://data.silknow.org/ontology/L18",0.8063
"http://data.silknow.org/statement/de0f52c4-0969-5f37-a487-0882b457b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de0f52c4-0969-5f37-a487-0882b457b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de0f52c4-0969-5f37-a487-0882b457b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/de0f52c4-0969-5f37-a487-0882b457b812","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/de0f52c4-0969-5f37-a487-0882b457b812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de0f52c4-0969-5f37-a487-0882b457b812"
"http://data.silknow.org/statement/de0f52c4-0969-5f37-a487-0882b457b812","http://data.silknow.org/ontology/L18",0.710149
