"subject","predicate","object"
"http://data.silknow.org/statement/e2f7de55-fdee-56f8-a6fa-daf1014f717a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2f7de55-fdee-56f8-a6fa-daf1014f717a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/e2f7de55-fdee-56f8-a6fa-daf1014f717a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2f7de55-fdee-56f8-a6fa-daf1014f717a"
"http://data.silknow.org/statement/e2f7de55-fdee-56f8-a6fa-daf1014f717a","http://data.silknow.org/ontology/L18",0.9692
"http://data.silknow.org/statement/edb17f11-ecd1-500f-85d8-909b9efb95dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edb17f11-ecd1-500f-85d8-909b9efb95dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edb17f11-ecd1-500f-85d8-909b9efb95dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/edb17f11-ecd1-500f-85d8-909b9efb95dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/edb17f11-ecd1-500f-85d8-909b9efb95dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edb17f11-ecd1-500f-85d8-909b9efb95dc"
"http://data.silknow.org/statement/edb17f11-ecd1-500f-85d8-909b9efb95dc","http://data.silknow.org/ontology/L18",0.943
"http://data.silknow.org/statement/2ebb2cb0-b505-595c-8b54-8a00961b324a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ebb2cb0-b505-595c-8b54-8a00961b324a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ebb2cb0-b505-595c-8b54-8a00961b324a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2ebb2cb0-b505-595c-8b54-8a00961b324a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/2ebb2cb0-b505-595c-8b54-8a00961b324a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ebb2cb0-b505-595c-8b54-8a00961b324a"
"http://data.silknow.org/statement/2ebb2cb0-b505-595c-8b54-8a00961b324a","http://data.silknow.org/ontology/L18",0.8124
"http://data.silknow.org/statement/7995c08f-dd31-51f4-a9cb-5a497457e8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7995c08f-dd31-51f4-a9cb-5a497457e8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7995c08f-dd31-51f4-a9cb-5a497457e8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7995c08f-dd31-51f4-a9cb-5a497457e8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/7995c08f-dd31-51f4-a9cb-5a497457e8c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7995c08f-dd31-51f4-a9cb-5a497457e8c8"
"http://data.silknow.org/statement/7995c08f-dd31-51f4-a9cb-5a497457e8c8","http://data.silknow.org/ontology/L18",0.8746
"http://data.silknow.org/statement/8b0374d0-7e2b-54f7-967e-946cd4462014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b0374d0-7e2b-54f7-967e-946cd4462014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b0374d0-7e2b-54f7-967e-946cd4462014","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b0374d0-7e2b-54f7-967e-946cd4462014","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/8b0374d0-7e2b-54f7-967e-946cd4462014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b0374d0-7e2b-54f7-967e-946cd4462014"
"http://data.silknow.org/statement/8b0374d0-7e2b-54f7-967e-946cd4462014","http://data.silknow.org/ontology/L18",0.8611
"http://data.silknow.org/statement/c32e1595-d4ef-506d-8c5e-ba1bea566696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c32e1595-d4ef-506d-8c5e-ba1bea566696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c32e1595-d4ef-506d-8c5e-ba1bea566696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c32e1595-d4ef-506d-8c5e-ba1bea566696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/c32e1595-d4ef-506d-8c5e-ba1bea566696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c32e1595-d4ef-506d-8c5e-ba1bea566696"
"http://data.silknow.org/statement/c32e1595-d4ef-506d-8c5e-ba1bea566696","http://data.silknow.org/ontology/L18",0.6793
"http://data.silknow.org/statement/1607fb90-fce2-567e-a853-a1b923ae5e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1607fb90-fce2-567e-a853-a1b923ae5e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1607fb90-fce2-567e-a853-a1b923ae5e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1607fb90-fce2-567e-a853-a1b923ae5e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/1607fb90-fce2-567e-a853-a1b923ae5e79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1607fb90-fce2-567e-a853-a1b923ae5e79"
"http://data.silknow.org/statement/1607fb90-fce2-567e-a853-a1b923ae5e79","http://data.silknow.org/ontology/L18",0.351471
