"subject","predicate","object"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b3a9f60-f68b-3194-8b65-91e238578608"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b33a885-54c6-39a6-b3ee-3e2a90fa0e9e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45e8fc8d-da24-3253-a52b-1c311a371d68"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c924db6-5ad6-350a-b562-5d24dac3578a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/530fd5d0-a1fe-3a6c-9947-39197755a128"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba330f34-c8c5-3161-9048-989240cc840a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6ef11ec-db03-3902-ac48-5914ce6bb99e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26311b65-969e-3025-8d4c-f950cbabc01c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67602925-2039-3471-a868-0d258b058ddc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bf4cdeb-c929-36ac-9599-16b4c19fca66"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00fa5351-f82d-38ce-8289-47df21dd8666"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/162bcd26-546b-390c-b6d1-7b02a2243d31"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7b1c1bb-b46a-3dcf-8f8e-c15e757657e9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/084b2c4a-65b3-3874-9de4-11a8393ca37a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfd324ee-ba76-3028-8d0e-6259b1445c65"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c341636-804b-3b6b-8a1f-e468ef679055"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b092a3f-2027-335d-8608-ea7da9f7b400"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f05b0003-2a9b-39d8-8d47-dbebd9e3840d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cec70f3-719e-364f-ba47-afd78232649b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49c00c73-e43f-3439-bb96-e87758f0f2e1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50e40ec9-bbfc-3ae1-844e-27eac3d0612e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aaf4cf5d-1e0e-3bde-902d-748b82c7306d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b3be7a9-746e-3e21-a95e-2150eff85a46"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb9619b0-ba8d-391a-a262-8858045442ab"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f86287d0-5889-37b5-9bea-167016872638"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06ba8359-e22d-32f0-9c90-333c095df8a6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d0cc6e4-5fb8-3b80-afd8-ee4556256fbb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f59c52a-bc3a-3950-93a3-5d5915e52e95"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93e5e997-790e-3b6f-b930-995911091012"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce6ac639-64cb-3dcb-bfef-3f3072654e28"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed46cc77-f9ee-3493-838d-5dd0bbe4035c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2bc20f7-b8a3-341b-9d4c-235898f3f28c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f587cf8a-fbe5-3211-bbf6-a651b11e9bcb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de111f29-8b8b-3e45-9e26-33ad15fb0f4e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d08fdc59-bd90-301f-ac71-9848a667bd64"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caf5eb26-6c79-3e52-8421-f2db10e401e9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f79ef416-a45e-32ba-b77c-4be15c71036e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd941fe4-e59f-3058-b218-caf6600e2259"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a65467ff-6e8d-3404-9481-1830c0a1e09e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f784e5b-1775-33fc-b86b-e01dcb58044d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8598e786-32ff-3fd9-904f-5351e0ed0086"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1aed3cf1-17b3-3af9-8096-ebce67aaa57e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfe8d463-7347-38a4-80b2-b6f8befd186a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b781d24-7e60-3d38-8b68-3aa720a8d34d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c05aaab-e037-3b42-a6bb-b96190c1c774"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b49dd597-070f-3c68-b8dc-72f7663e1051"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/151193f9-e7a4-37cd-a750-0945a42c92e5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dca9cfdb-5d44-35f8-8afc-f4f0fa6fbdf9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02d9827c-5d6f-32dd-a996-709a874eb514"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b64defe-cfd8-3da1-bffb-4e33d5b1b900"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/855753e0-8d27-3b09-a4fe-3c49e0aa8ce0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/247b6c07-31ca-3edd-8ecf-8fb2c314dc7b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5656f3f0-a8bd-3c28-9682-fd45248e1fad"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b72861d-f5b6-3cd6-8712-673cf2cd5da0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d53d909-2949-331b-ad10-c05d59aa351c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02cc5536-a9ad-39e6-87d4-3f376fabbe17"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b03d4970-3dbd-3967-bca6-93e43486947e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57607e96-9be1-3036-8a28-93167a0eddb3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d514038f-de2b-340d-b0cf-d6a0fcf3bf88"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6e793e6-5544-3cbd-8323-a5f6e6937984"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f5f141b-93e6-387e-bf36-296754a8d44a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f268ec37-31e6-3d2a-af60-05f10bee5516"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f231e5e-b67c-32f8-8fd5-ed1329967f3c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b98e436-2133-33f8-95dc-a2a1cbf8375b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0e6416f-b3d2-3c76-b397-b4cc99c840a8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38481194-d7cd-3afd-a935-400bbfc54039"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64940cb4-f7a6-3726-b28d-75324be9e32c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f5cf596-6cbd-361b-8e80-00a87889b339"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcffbc1d-7e86-3b54-a925-5f4593951732"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20810207-9f16-31d2-ad48-d70526b13210"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9000e02-d96d-338f-85f7-d3cc14887af3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4850e83c-2a74-3c25-ab46-f8740e084c77"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37e8c9f0-e81b-36b0-8052-f181949a7121"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/558b2560-09b7-34b2-a7f5-ce773beb074f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c76e06c-8b00-3d4a-b691-ae12217dd178"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3f24a5a-3e49-3dd0-9e75-db0848687f51"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f03abd77-3818-3432-ab54-5d8764cf5d4f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f840b75-48da-3a17-bf67-3959b374ebd7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00f82422-bda9-3c90-9887-1063c3551f80"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91304500-a503-35c3-a1f6-e3ffbef1b9ea"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a589fdf5-b6cd-3d0f-b537-49bb1746282b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1c128f9-ab13-3640-9b5b-006861280a4f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed2d0ab3-cbd7-3a4c-a362-00fa4334be0f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32b14dff-e65d-345e-8040-aac809ff78e5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e153d24a-5552-334a-ab63-78684ebaa6ab"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26f03be8-2ff6-3f62-bf7d-3e4986b9d445"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/006f1e79-7a22-3e7d-947b-4f92b3402f96"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c18649fb-5fe2-3be3-bea9-56409578c6d4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e47505f-0d81-3583-af3c-b561aac5ab5a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6ea9916-8b30-3729-96e1-d35d1e6603a7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/728b372f-0c22-365d-ad4a-abeb45d9e3eb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a96273b9-eaeb-3171-9981-8d7cc8ea805d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33593c82-a9f8-34c3-9444-d0c09b323ff1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34e67e20-a1e3-3996-93a1-cd2b84569558"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f84a5013-57e7-3ae0-88fb-8f5492616d49"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7566497-1cd3-3b26-b751-662d442b62bd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f872113-49d5-3285-a8a6-34724af19ad5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb4d34b3-a0ee-3dbe-81d0-25113f5d27a3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d29b8b7-371a-31f4-ae1f-7547b906fc67"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60202b22-7025-38f1-83bb-4102de0aeb0f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02947238-e542-3b3c-8423-e42841ae12f1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b26f3c6-8ab0-3f81-8dc9-37532e7544c1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/289c0896-8c79-30a8-92a3-c0eb77996219"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5aeab4a-5b89-3913-bb1e-afd2f01e1895"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf5fbf87-ab85-3685-9062-9a74b5c81981"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cec2b40e-b6a2-3bf0-9827-5f82c9dc5389"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29036991-a385-35ed-bde1-8e86dde0b261"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdc1b620-3781-3cf3-9aae-7c7a89d0f9ee"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1746e5d0-b18c-3abe-90c5-ab12f408927d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b405efc4-d8d7-3ac9-bb6f-73ea143fa029"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/326f5b38-ffec-3213-93c5-5b0bc197ebc6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f1107b4-fc99-38c9-b689-d3e172990e4d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd6277fe-06bf-32e1-a9d3-b1c2f82474cc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0d44fb2-c155-3ce6-af7b-8171944dadd3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/011294c4-0cce-30d0-96e8-0ebd5ab339a4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/037717d7-3a47-3c59-a289-52ae228f2a88"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/237f8c59-8920-3a1b-89b0-f52946fe9022"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65247ab9-a0b9-33c4-90a2-bed43d938d4e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70cb1e97-54e6-3754-b33e-709cc6485ada"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/868b0b5f-11eb-30a8-aba4-6dad57a21c27"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae369aa9-fbf8-3b97-87a4-c030093c204c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/207a4764-8092-3791-aa80-555709523729"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70430c26-722c-3e95-a0be-a2612ae3c58d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7409e5a3-0ac2-3605-b34d-039e5b22f988"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a00d1d5-a214-3781-8e68-d428122fb190"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f73783c-ead8-3446-8ee8-6abb3963a707"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/508381f3-6399-30a6-8460-f5d51afe4c2c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4776c8bd-2291-3231-8d63-39ec23706420"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c3d6001-7147-389c-9581-1c9b1703d236"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6eb6e312-a47a-3455-9987-d0dfcc7fecf3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c255ac11-3306-3f49-9c4c-8a752594aeec"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a70e6b2b-7476-3282-88cd-436a36abb535"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/061ed41e-23e9-3fbb-8234-c2b55ecdb1fc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b01a497-0ed1-3410-bc77-68aab7f38bbf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c52418c-d705-3fd2-8bee-647104244a9a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d62cea9f-cf65-3525-bcbc-4dbdd641b03b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4c02d3c-4fe6-3879-8d15-efc4d474bbb9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d87e943-fa0c-3885-bdd9-55159700adef"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9336c55c-0e79-39e6-8bd3-2410c053e791"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ed0683a-2c7a-37b4-911b-d27a48f45a89"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87de9e7e-4bdd-3d24-b6de-7fdbd6cf1d0e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cc6e384-c0de-39c0-b993-e4730a005f66"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03e6ccb0-9e0e-3947-a721-373571f53197"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/875186cf-3639-3f01-9421-d1a4fcc211fd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f2d9c6c-98c6-3b46-a620-d4bd0e5ee83e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb556a15-5925-390d-8fdf-906ddb246212"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b75d367f-bffb-3799-8053-09f58d67cd3a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42d4a171-f25b-3e16-ae00-119c9af75834"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cb8a757-58bd-3e90-bf70-6456ecf6a1fa"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e9cb02c-306e-3e69-888d-d9bd23cc017d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fe39f4f-64d4-3be1-be7e-bf6cdf0ea036"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8633343e-916d-30ee-8a36-aafb567d04ea"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09d63eae-bd25-3609-a9e3-15d7b0440409"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78d77e57-7b68-39c2-b4f3-8c31755cb29e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95e4ebda-80e1-34f3-b735-cdeda5f1e35c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d134b3d7-ef47-39e9-b81e-f334c250a33f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbc8467e-16b1-305f-88cb-da05da1b76b8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6610eaf8-9fbf-3115-9a73-081a1733d62f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f669bbd-2074-3122-9238-3ed4407864c2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/534f83ea-3b83-3378-8bb2-539455c721f2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a05790fc-b6a5-3958-a6bf-37253e3e2e5d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5f4423d-cd45-3952-9019-28ce158606a2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8daf9468-22f1-3d19-9925-58a99c5330b6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d88f432-c1df-37e5-a041-b0c81c3f8352"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/283bacf9-01b3-3a9a-b086-0b903c6b8e67"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3cb52417-ec36-3c68-85c8-706b2457c230"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/180d4d10-db7c-36de-bd71-6c6d7d1dd0e5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/abc7a6cc-5ea0-375e-99f2-f1a3d0f404a4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98d5b705-3ca9-3275-a09d-261d089fcfea"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e8a5594-857c-3564-ae2f-9752d665d631"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/222275e8-80fb-3093-8bd3-b7466f1fe866"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42e526af-a6d6-37c3-aa8d-ef4f1f72fddf"
