"subject","predicate","object"
"http://data.silknow.org/statement/6dfa45e7-117c-5b40-b1ab-07465c114e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6dfa45e7-117c-5b40-b1ab-07465c114e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/6dfa45e7-117c-5b40-b1ab-07465c114e31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dfa45e7-117c-5b40-b1ab-07465c114e31"
"http://data.silknow.org/statement/6dfa45e7-117c-5b40-b1ab-07465c114e31","http://data.silknow.org/ontology/L18",0.2774
"http://data.silknow.org/statement/ccbda089-1ff7-5752-9d98-769b683440b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccbda089-1ff7-5752-9d98-769b683440b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ccbda089-1ff7-5752-9d98-769b683440b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ccbda089-1ff7-5752-9d98-769b683440b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/ccbda089-1ff7-5752-9d98-769b683440b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccbda089-1ff7-5752-9d98-769b683440b3"
"http://data.silknow.org/statement/ccbda089-1ff7-5752-9d98-769b683440b3","http://data.silknow.org/ontology/L18",0.6182
"http://data.silknow.org/statement/f2a3d5c1-f450-5306-9a51-07cac20513e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2a3d5c1-f450-5306-9a51-07cac20513e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f2a3d5c1-f450-5306-9a51-07cac20513e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f2a3d5c1-f450-5306-9a51-07cac20513e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/f2a3d5c1-f450-5306-9a51-07cac20513e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2a3d5c1-f450-5306-9a51-07cac20513e0"
"http://data.silknow.org/statement/f2a3d5c1-f450-5306-9a51-07cac20513e0","http://data.silknow.org/ontology/L18",0.5841
"http://data.silknow.org/statement/51f37223-7ea1-5160-b848-ae28063583d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51f37223-7ea1-5160-b848-ae28063583d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/51f37223-7ea1-5160-b848-ae28063583d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/51f37223-7ea1-5160-b848-ae28063583d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/51f37223-7ea1-5160-b848-ae28063583d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51f37223-7ea1-5160-b848-ae28063583d9"
"http://data.silknow.org/statement/51f37223-7ea1-5160-b848-ae28063583d9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9e400657-282d-5cf0-b540-bd64c959ee76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e400657-282d-5cf0-b540-bd64c959ee76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e400657-282d-5cf0-b540-bd64c959ee76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e400657-282d-5cf0-b540-bd64c959ee76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/9e400657-282d-5cf0-b540-bd64c959ee76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e400657-282d-5cf0-b540-bd64c959ee76"
"http://data.silknow.org/statement/9e400657-282d-5cf0-b540-bd64c959ee76","http://data.silknow.org/ontology/L18",0.993088
"http://data.silknow.org/statement/c8823abb-6753-597f-bf86-91b55366248a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8823abb-6753-597f-bf86-91b55366248a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8823abb-6753-597f-bf86-91b55366248a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c8823abb-6753-597f-bf86-91b55366248a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/c8823abb-6753-597f-bf86-91b55366248a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8823abb-6753-597f-bf86-91b55366248a"
"http://data.silknow.org/statement/c8823abb-6753-597f-bf86-91b55366248a","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c42027e-bfeb-3616-9d27-0cbaf9381cf7"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/49cf8129-9007-5264-9380-8071f7bbbb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49cf8129-9007-5264-9380-8071f7bbbb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49cf8129-9007-5264-9380-8071f7bbbb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49cf8129-9007-5264-9380-8071f7bbbb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/49cf8129-9007-5264-9380-8071f7bbbb0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49cf8129-9007-5264-9380-8071f7bbbb0d"
"http://data.silknow.org/statement/49cf8129-9007-5264-9380-8071f7bbbb0d","http://data.silknow.org/ontology/L18",0.8081
"http://data.silknow.org/statement/cacec5a8-d569-5b04-8f86-2e49b0739068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cacec5a8-d569-5b04-8f86-2e49b0739068","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cacec5a8-d569-5b04-8f86-2e49b0739068","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cacec5a8-d569-5b04-8f86-2e49b0739068","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/cacec5a8-d569-5b04-8f86-2e49b0739068","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cacec5a8-d569-5b04-8f86-2e49b0739068"
"http://data.silknow.org/statement/cacec5a8-d569-5b04-8f86-2e49b0739068","http://data.silknow.org/ontology/L18",0.8198
"http://data.silknow.org/statement/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be"
"http://data.silknow.org/statement/0e27a7c7-033a-5b3d-a1bf-cc88ecf3f2be","http://data.silknow.org/ontology/L18",0.668
"http://data.silknow.org/statement/e170d121-8944-5d23-af1e-867f5d781dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e170d121-8944-5d23-af1e-867f5d781dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e170d121-8944-5d23-af1e-867f5d781dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e170d121-8944-5d23-af1e-867f5d781dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/e170d121-8944-5d23-af1e-867f5d781dc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e170d121-8944-5d23-af1e-867f5d781dc5"
"http://data.silknow.org/statement/e170d121-8944-5d23-af1e-867f5d781dc5","http://data.silknow.org/ontology/L18",0.7566
"http://data.silknow.org/statement/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3"
"http://data.silknow.org/statement/f12f0451-1abd-58f8-97b5-3a0cbc96d0c3","http://data.silknow.org/ontology/L18",0.8811
"http://data.silknow.org/statement/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45"
"http://data.silknow.org/statement/8ad0e1ba-80cf-5d12-ba6b-21f0bf4f0c45","http://data.silknow.org/ontology/L18",0.894
"http://data.silknow.org/statement/6344403c-f108-5533-8463-6d3e0a7aaeb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6344403c-f108-5533-8463-6d3e0a7aaeb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6344403c-f108-5533-8463-6d3e0a7aaeb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6344403c-f108-5533-8463-6d3e0a7aaeb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/6344403c-f108-5533-8463-6d3e0a7aaeb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6344403c-f108-5533-8463-6d3e0a7aaeb9"
"http://data.silknow.org/statement/6344403c-f108-5533-8463-6d3e0a7aaeb9","http://data.silknow.org/ontology/L18",0.9784
"http://data.silknow.org/statement/5b76abbb-77fc-5477-9060-37c6eb5527ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b76abbb-77fc-5477-9060-37c6eb5527ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b76abbb-77fc-5477-9060-37c6eb5527ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5b76abbb-77fc-5477-9060-37c6eb5527ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/5b76abbb-77fc-5477-9060-37c6eb5527ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b76abbb-77fc-5477-9060-37c6eb5527ea"
"http://data.silknow.org/statement/5b76abbb-77fc-5477-9060-37c6eb5527ea","http://data.silknow.org/ontology/L18",0.9419
"http://data.silknow.org/statement/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7"
"http://data.silknow.org/statement/d5cf7d17-ab35-50f6-b9cf-14418f3a20e7","http://data.silknow.org/ontology/L18",0.5486
"http://data.silknow.org/statement/4d459e88-45ae-53c0-84d5-18e7508dee54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d459e88-45ae-53c0-84d5-18e7508dee54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4d459e88-45ae-53c0-84d5-18e7508dee54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4d459e88-45ae-53c0-84d5-18e7508dee54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/4d459e88-45ae-53c0-84d5-18e7508dee54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d459e88-45ae-53c0-84d5-18e7508dee54"
"http://data.silknow.org/statement/4d459e88-45ae-53c0-84d5-18e7508dee54","http://data.silknow.org/ontology/L18",0.5493
"http://data.silknow.org/statement/465190ce-87a3-50f0-8378-1f3df7c89583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/465190ce-87a3-50f0-8378-1f3df7c89583","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/465190ce-87a3-50f0-8378-1f3df7c89583","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/465190ce-87a3-50f0-8378-1f3df7c89583","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/465190ce-87a3-50f0-8378-1f3df7c89583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/465190ce-87a3-50f0-8378-1f3df7c89583"
"http://data.silknow.org/statement/465190ce-87a3-50f0-8378-1f3df7c89583","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/3eebfdc1-d114-539e-933c-68cb039c0ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eebfdc1-d114-539e-933c-68cb039c0ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3eebfdc1-d114-539e-933c-68cb039c0ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3eebfdc1-d114-539e-933c-68cb039c0ad9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/3eebfdc1-d114-539e-933c-68cb039c0ad9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eebfdc1-d114-539e-933c-68cb039c0ad9"
"http://data.silknow.org/statement/3eebfdc1-d114-539e-933c-68cb039c0ad9","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a"
"http://data.silknow.org/statement/a5299aad-e0d8-5b4a-b5b8-54ca03ed972a","http://data.silknow.org/ontology/L18",0.456838
