"subject","predicate","object"
"http://data.silknow.org/statement/bc66573e-5df1-59ea-be7c-280c110fdb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc66573e-5df1-59ea-be7c-280c110fdb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc66573e-5df1-59ea-be7c-280c110fdb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc66573e-5df1-59ea-be7c-280c110fdb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/bc66573e-5df1-59ea-be7c-280c110fdb6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc66573e-5df1-59ea-be7c-280c110fdb6e"
"http://data.silknow.org/statement/bc66573e-5df1-59ea-be7c-280c110fdb6e","http://data.silknow.org/ontology/L18",0.8219
"http://data.silknow.org/statement/0d0c87cb-bc03-515a-8820-d4033b69371b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d0c87cb-bc03-515a-8820-d4033b69371b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0d0c87cb-bc03-515a-8820-d4033b69371b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/0d0c87cb-bc03-515a-8820-d4033b69371b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/0d0c87cb-bc03-515a-8820-d4033b69371b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d0c87cb-bc03-515a-8820-d4033b69371b"
"http://data.silknow.org/statement/0d0c87cb-bc03-515a-8820-d4033b69371b","http://data.silknow.org/ontology/L18",0.5119
"http://data.silknow.org/statement/7989d79b-69a9-5f69-9e3f-85044e6cac47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7989d79b-69a9-5f69-9e3f-85044e6cac47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7989d79b-69a9-5f69-9e3f-85044e6cac47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/7989d79b-69a9-5f69-9e3f-85044e6cac47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/7989d79b-69a9-5f69-9e3f-85044e6cac47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7989d79b-69a9-5f69-9e3f-85044e6cac47"
"http://data.silknow.org/statement/7989d79b-69a9-5f69-9e3f-85044e6cac47","http://data.silknow.org/ontology/L18",0.707
"http://data.silknow.org/statement/844041ab-5b91-56b0-94e5-75d851df302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/844041ab-5b91-56b0-94e5-75d851df302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/844041ab-5b91-56b0-94e5-75d851df302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/844041ab-5b91-56b0-94e5-75d851df302f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/844041ab-5b91-56b0-94e5-75d851df302f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/844041ab-5b91-56b0-94e5-75d851df302f"
"http://data.silknow.org/statement/844041ab-5b91-56b0-94e5-75d851df302f","http://data.silknow.org/ontology/L18",0.4164
"http://data.silknow.org/statement/52ecb929-4787-5ce1-a40e-8e54ee773af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52ecb929-4787-5ce1-a40e-8e54ee773af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/52ecb929-4787-5ce1-a40e-8e54ee773af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/52ecb929-4787-5ce1-a40e-8e54ee773af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/52ecb929-4787-5ce1-a40e-8e54ee773af0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52ecb929-4787-5ce1-a40e-8e54ee773af0"
"http://data.silknow.org/statement/52ecb929-4787-5ce1-a40e-8e54ee773af0","http://data.silknow.org/ontology/L18",0.6384
"http://data.silknow.org/statement/7367cba0-2557-54f4-85c1-29a116e6bd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7367cba0-2557-54f4-85c1-29a116e6bd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7367cba0-2557-54f4-85c1-29a116e6bd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/7367cba0-2557-54f4-85c1-29a116e6bd2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/7367cba0-2557-54f4-85c1-29a116e6bd2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7367cba0-2557-54f4-85c1-29a116e6bd2d"
"http://data.silknow.org/statement/7367cba0-2557-54f4-85c1-29a116e6bd2d","http://data.silknow.org/ontology/L18",0.7206
"http://data.silknow.org/statement/45aab641-ea8a-50cb-a8d2-0b4c0a460324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45aab641-ea8a-50cb-a8d2-0b4c0a460324","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/45aab641-ea8a-50cb-a8d2-0b4c0a460324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/45aab641-ea8a-50cb-a8d2-0b4c0a460324","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/45aab641-ea8a-50cb-a8d2-0b4c0a460324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45aab641-ea8a-50cb-a8d2-0b4c0a460324"
"http://data.silknow.org/statement/45aab641-ea8a-50cb-a8d2-0b4c0a460324","http://data.silknow.org/ontology/L18",0.7105
"http://data.silknow.org/statement/d59156be-57f8-5666-ac6c-f1e3ed261885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d59156be-57f8-5666-ac6c-f1e3ed261885","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d59156be-57f8-5666-ac6c-f1e3ed261885","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/d59156be-57f8-5666-ac6c-f1e3ed261885","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d59156be-57f8-5666-ac6c-f1e3ed261885","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d59156be-57f8-5666-ac6c-f1e3ed261885"
"http://data.silknow.org/statement/d59156be-57f8-5666-ac6c-f1e3ed261885","http://data.silknow.org/ontology/L18",0.7637
"http://data.silknow.org/statement/f60f4c11-7c2e-524b-ab86-fdc4feeed54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f60f4c11-7c2e-524b-ab86-fdc4feeed54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f60f4c11-7c2e-524b-ab86-fdc4feeed54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f60f4c11-7c2e-524b-ab86-fdc4feeed54c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/f60f4c11-7c2e-524b-ab86-fdc4feeed54c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f60f4c11-7c2e-524b-ab86-fdc4feeed54c"
"http://data.silknow.org/statement/f60f4c11-7c2e-524b-ab86-fdc4feeed54c","http://data.silknow.org/ontology/L18",0.6728
"http://data.silknow.org/statement/6b8e8142-c79c-508b-ab83-89daa859b110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b8e8142-c79c-508b-ab83-89daa859b110","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6b8e8142-c79c-508b-ab83-89daa859b110","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6b8e8142-c79c-508b-ab83-89daa859b110","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/6b8e8142-c79c-508b-ab83-89daa859b110","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b8e8142-c79c-508b-ab83-89daa859b110"
"http://data.silknow.org/statement/6b8e8142-c79c-508b-ab83-89daa859b110","http://data.silknow.org/ontology/L18",0.2289
"http://data.silknow.org/statement/0060d6fc-7af5-5d57-86ab-9a21fe5606e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0060d6fc-7af5-5d57-86ab-9a21fe5606e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0060d6fc-7af5-5d57-86ab-9a21fe5606e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0060d6fc-7af5-5d57-86ab-9a21fe5606e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/0060d6fc-7af5-5d57-86ab-9a21fe5606e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0060d6fc-7af5-5d57-86ab-9a21fe5606e9"
"http://data.silknow.org/statement/0060d6fc-7af5-5d57-86ab-9a21fe5606e9","http://data.silknow.org/ontology/L18",0.3419
"http://data.silknow.org/statement/af53b257-db38-5b97-8b95-6ffd5f3d2758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af53b257-db38-5b97-8b95-6ffd5f3d2758","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af53b257-db38-5b97-8b95-6ffd5f3d2758","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/af53b257-db38-5b97-8b95-6ffd5f3d2758","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/af53b257-db38-5b97-8b95-6ffd5f3d2758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af53b257-db38-5b97-8b95-6ffd5f3d2758"
"http://data.silknow.org/statement/af53b257-db38-5b97-8b95-6ffd5f3d2758","http://data.silknow.org/ontology/L18",0.3339
"http://data.silknow.org/statement/737c26de-5497-5883-9094-2bdefdda8252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/737c26de-5497-5883-9094-2bdefdda8252","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/737c26de-5497-5883-9094-2bdefdda8252","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/737c26de-5497-5883-9094-2bdefdda8252","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/737c26de-5497-5883-9094-2bdefdda8252","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/737c26de-5497-5883-9094-2bdefdda8252"
"http://data.silknow.org/statement/737c26de-5497-5883-9094-2bdefdda8252","http://data.silknow.org/ontology/L18",0.3204
"http://data.silknow.org/statement/23200ac6-20ff-565f-a144-d02bef53e27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23200ac6-20ff-565f-a144-d02bef53e27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/23200ac6-20ff-565f-a144-d02bef53e27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/23200ac6-20ff-565f-a144-d02bef53e27f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/23200ac6-20ff-565f-a144-d02bef53e27f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23200ac6-20ff-565f-a144-d02bef53e27f"
"http://data.silknow.org/statement/23200ac6-20ff-565f-a144-d02bef53e27f","http://data.silknow.org/ontology/L18",0.7998
"http://data.silknow.org/statement/d9fa0d8b-3c9f-528b-b1db-40e3b936a935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9fa0d8b-3c9f-528b-b1db-40e3b936a935","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9fa0d8b-3c9f-528b-b1db-40e3b936a935","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9fa0d8b-3c9f-528b-b1db-40e3b936a935","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d9fa0d8b-3c9f-528b-b1db-40e3b936a935","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9fa0d8b-3c9f-528b-b1db-40e3b936a935"
"http://data.silknow.org/statement/d9fa0d8b-3c9f-528b-b1db-40e3b936a935","http://data.silknow.org/ontology/L18",0.6226
"http://data.silknow.org/statement/096243eb-3b72-53b5-a06a-753b93e08c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/096243eb-3b72-53b5-a06a-753b93e08c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/096243eb-3b72-53b5-a06a-753b93e08c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/096243eb-3b72-53b5-a06a-753b93e08c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/096243eb-3b72-53b5-a06a-753b93e08c67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/096243eb-3b72-53b5-a06a-753b93e08c67"
"http://data.silknow.org/statement/096243eb-3b72-53b5-a06a-753b93e08c67","http://data.silknow.org/ontology/L18",0.9707
"http://data.silknow.org/statement/1d6e50ab-b53b-5243-aef9-1d24def65311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d6e50ab-b53b-5243-aef9-1d24def65311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d6e50ab-b53b-5243-aef9-1d24def65311","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d6e50ab-b53b-5243-aef9-1d24def65311","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/1d6e50ab-b53b-5243-aef9-1d24def65311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d6e50ab-b53b-5243-aef9-1d24def65311"
"http://data.silknow.org/statement/1d6e50ab-b53b-5243-aef9-1d24def65311","http://data.silknow.org/ontology/L18",0.9616
"http://data.silknow.org/statement/2e136fb7-229f-5118-8978-bed9cc67753a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e136fb7-229f-5118-8978-bed9cc67753a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2e136fb7-229f-5118-8978-bed9cc67753a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2e136fb7-229f-5118-8978-bed9cc67753a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/2e136fb7-229f-5118-8978-bed9cc67753a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e136fb7-229f-5118-8978-bed9cc67753a"
"http://data.silknow.org/statement/2e136fb7-229f-5118-8978-bed9cc67753a","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a9c7d7ef-0aec-5d2f-9577-7dff4103204f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9c7d7ef-0aec-5d2f-9577-7dff4103204f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a9c7d7ef-0aec-5d2f-9577-7dff4103204f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a9c7d7ef-0aec-5d2f-9577-7dff4103204f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/a9c7d7ef-0aec-5d2f-9577-7dff4103204f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9c7d7ef-0aec-5d2f-9577-7dff4103204f"
"http://data.silknow.org/statement/a9c7d7ef-0aec-5d2f-9577-7dff4103204f","http://data.silknow.org/ontology/L18",0.6251
"http://data.silknow.org/statement/fac9fc11-b35b-5afd-a5c0-593810ebd335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fac9fc11-b35b-5afd-a5c0-593810ebd335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fac9fc11-b35b-5afd-a5c0-593810ebd335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fac9fc11-b35b-5afd-a5c0-593810ebd335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/fac9fc11-b35b-5afd-a5c0-593810ebd335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fac9fc11-b35b-5afd-a5c0-593810ebd335"
"http://data.silknow.org/statement/fac9fc11-b35b-5afd-a5c0-593810ebd335","http://data.silknow.org/ontology/L18",0.6426
"http://data.silknow.org/statement/2598f880-d7ce-5d46-8c35-89018a1315e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2598f880-d7ce-5d46-8c35-89018a1315e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2598f880-d7ce-5d46-8c35-89018a1315e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2598f880-d7ce-5d46-8c35-89018a1315e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/2598f880-d7ce-5d46-8c35-89018a1315e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2598f880-d7ce-5d46-8c35-89018a1315e7"
"http://data.silknow.org/statement/2598f880-d7ce-5d46-8c35-89018a1315e7","http://data.silknow.org/ontology/L18",0.7446
"http://data.silknow.org/statement/37a5b241-1ed4-5001-a344-cdbb458107c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37a5b241-1ed4-5001-a344-cdbb458107c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/37a5b241-1ed4-5001-a344-cdbb458107c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/37a5b241-1ed4-5001-a344-cdbb458107c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/37a5b241-1ed4-5001-a344-cdbb458107c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37a5b241-1ed4-5001-a344-cdbb458107c7"
"http://data.silknow.org/statement/37a5b241-1ed4-5001-a344-cdbb458107c7","http://data.silknow.org/ontology/L18",0.7915
"http://data.silknow.org/statement/906b8037-e2bc-5a60-8ea8-dd4cb29016d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/906b8037-e2bc-5a60-8ea8-dd4cb29016d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/906b8037-e2bc-5a60-8ea8-dd4cb29016d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/906b8037-e2bc-5a60-8ea8-dd4cb29016d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/906b8037-e2bc-5a60-8ea8-dd4cb29016d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/906b8037-e2bc-5a60-8ea8-dd4cb29016d5"
"http://data.silknow.org/statement/906b8037-e2bc-5a60-8ea8-dd4cb29016d5","http://data.silknow.org/ontology/L18",0.9081
"http://data.silknow.org/statement/89ff736d-9ada-5084-8f1d-8ac9a46fc3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89ff736d-9ada-5084-8f1d-8ac9a46fc3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/89ff736d-9ada-5084-8f1d-8ac9a46fc3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/89ff736d-9ada-5084-8f1d-8ac9a46fc3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/89ff736d-9ada-5084-8f1d-8ac9a46fc3da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89ff736d-9ada-5084-8f1d-8ac9a46fc3da"
"http://data.silknow.org/statement/89ff736d-9ada-5084-8f1d-8ac9a46fc3da","http://data.silknow.org/ontology/L18",0.5776
"http://data.silknow.org/statement/595d6980-e0ae-5788-b9e4-206aaff2ec42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/595d6980-e0ae-5788-b9e4-206aaff2ec42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/595d6980-e0ae-5788-b9e4-206aaff2ec42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
