"subject","predicate","object"
"http://data.silknow.org/statement/c7e063b2-f7d8-5fac-8037-fab0a5999d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7e063b2-f7d8-5fac-8037-fab0a5999d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c7e063b2-f7d8-5fac-8037-fab0a5999d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c7e063b2-f7d8-5fac-8037-fab0a5999d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/c7e063b2-f7d8-5fac-8037-fab0a5999d1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7e063b2-f7d8-5fac-8037-fab0a5999d1d"
"http://data.silknow.org/statement/c7e063b2-f7d8-5fac-8037-fab0a5999d1d","http://data.silknow.org/ontology/L18",0.5783
"http://data.silknow.org/statement/128abcf7-b111-5a91-8480-cb754aac9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/128abcf7-b111-5a91-8480-cb754aac9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/128abcf7-b111-5a91-8480-cb754aac9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/128abcf7-b111-5a91-8480-cb754aac9a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/128abcf7-b111-5a91-8480-cb754aac9a21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/128abcf7-b111-5a91-8480-cb754aac9a21"
"http://data.silknow.org/statement/128abcf7-b111-5a91-8480-cb754aac9a21","http://data.silknow.org/ontology/L18",0.5415
"http://data.silknow.org/statement/7de1237e-50d0-5f6e-a1da-1bca6ad20541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7de1237e-50d0-5f6e-a1da-1bca6ad20541","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7de1237e-50d0-5f6e-a1da-1bca6ad20541","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7de1237e-50d0-5f6e-a1da-1bca6ad20541","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/7de1237e-50d0-5f6e-a1da-1bca6ad20541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7de1237e-50d0-5f6e-a1da-1bca6ad20541"
"http://data.silknow.org/statement/7de1237e-50d0-5f6e-a1da-1bca6ad20541","http://data.silknow.org/ontology/L18",0.7006
"http://data.silknow.org/statement/e1ede948-ce98-5cdd-a924-5578ca1faf05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1ede948-ce98-5cdd-a924-5578ca1faf05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e1ede948-ce98-5cdd-a924-5578ca1faf05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e1ede948-ce98-5cdd-a924-5578ca1faf05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/e1ede948-ce98-5cdd-a924-5578ca1faf05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1ede948-ce98-5cdd-a924-5578ca1faf05"
"http://data.silknow.org/statement/e1ede948-ce98-5cdd-a924-5578ca1faf05","http://data.silknow.org/ontology/L18",0.203
"http://data.silknow.org/statement/51bf9ee3-1343-5474-aac5-6764fde34129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51bf9ee3-1343-5474-aac5-6764fde34129","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/51bf9ee3-1343-5474-aac5-6764fde34129","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/51bf9ee3-1343-5474-aac5-6764fde34129","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/51bf9ee3-1343-5474-aac5-6764fde34129","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51bf9ee3-1343-5474-aac5-6764fde34129"
"http://data.silknow.org/statement/51bf9ee3-1343-5474-aac5-6764fde34129","http://data.silknow.org/ontology/L18",0.788
"http://data.silknow.org/statement/86988853-9fc1-50d3-9bd6-b121db022cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86988853-9fc1-50d3-9bd6-b121db022cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86988853-9fc1-50d3-9bd6-b121db022cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/86988853-9fc1-50d3-9bd6-b121db022cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/86988853-9fc1-50d3-9bd6-b121db022cfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86988853-9fc1-50d3-9bd6-b121db022cfc"
"http://data.silknow.org/statement/86988853-9fc1-50d3-9bd6-b121db022cfc","http://data.silknow.org/ontology/L18",0.364
"http://data.silknow.org/statement/70a1f7a2-a2be-5c0b-a604-61b815f2acb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70a1f7a2-a2be-5c0b-a604-61b815f2acb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70a1f7a2-a2be-5c0b-a604-61b815f2acb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/70a1f7a2-a2be-5c0b-a604-61b815f2acb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/70a1f7a2-a2be-5c0b-a604-61b815f2acb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70a1f7a2-a2be-5c0b-a604-61b815f2acb1"
"http://data.silknow.org/statement/70a1f7a2-a2be-5c0b-a604-61b815f2acb1","http://data.silknow.org/ontology/L18",0.3488
"http://data.silknow.org/statement/033ab2e3-9616-59d8-8155-6effa367b8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/033ab2e3-9616-59d8-8155-6effa367b8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/033ab2e3-9616-59d8-8155-6effa367b8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/033ab2e3-9616-59d8-8155-6effa367b8bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/033ab2e3-9616-59d8-8155-6effa367b8bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/033ab2e3-9616-59d8-8155-6effa367b8bb"
"http://data.silknow.org/statement/033ab2e3-9616-59d8-8155-6effa367b8bb","http://data.silknow.org/ontology/L18",0.7781
"http://data.silknow.org/statement/259767d4-6d0b-5019-84bf-c1473f0859ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/259767d4-6d0b-5019-84bf-c1473f0859ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/259767d4-6d0b-5019-84bf-c1473f0859ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/259767d4-6d0b-5019-84bf-c1473f0859ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/259767d4-6d0b-5019-84bf-c1473f0859ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/259767d4-6d0b-5019-84bf-c1473f0859ef"
"http://data.silknow.org/statement/259767d4-6d0b-5019-84bf-c1473f0859ef","http://data.silknow.org/ontology/L18",0.6207
"http://data.silknow.org/statement/4db4bf19-856e-5f5c-b126-89aac799e6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4db4bf19-856e-5f5c-b126-89aac799e6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4db4bf19-856e-5f5c-b126-89aac799e6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4db4bf19-856e-5f5c-b126-89aac799e6b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/4db4bf19-856e-5f5c-b126-89aac799e6b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4db4bf19-856e-5f5c-b126-89aac799e6b1"
"http://data.silknow.org/statement/4db4bf19-856e-5f5c-b126-89aac799e6b1","http://data.silknow.org/ontology/L18",0.5772
"http://data.silknow.org/statement/db552455-b47e-5142-ba3d-a8bacfbda0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db552455-b47e-5142-ba3d-a8bacfbda0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/db552455-b47e-5142-ba3d-a8bacfbda0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/db552455-b47e-5142-ba3d-a8bacfbda0eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/db552455-b47e-5142-ba3d-a8bacfbda0eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db552455-b47e-5142-ba3d-a8bacfbda0eb"
"http://data.silknow.org/statement/db552455-b47e-5142-ba3d-a8bacfbda0eb","http://data.silknow.org/ontology/L18",0.489
"http://data.silknow.org/statement/abc71f10-f17d-591e-8a53-369e36ab07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abc71f10-f17d-591e-8a53-369e36ab07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/abc71f10-f17d-591e-8a53-369e36ab07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/abc71f10-f17d-591e-8a53-369e36ab07a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/abc71f10-f17d-591e-8a53-369e36ab07a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abc71f10-f17d-591e-8a53-369e36ab07a3"
"http://data.silknow.org/statement/abc71f10-f17d-591e-8a53-369e36ab07a3","http://data.silknow.org/ontology/L18",0.5286
"http://data.silknow.org/statement/f5c6a83c-522c-5748-93eb-97187fb1cfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5c6a83c-522c-5748-93eb-97187fb1cfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f5c6a83c-522c-5748-93eb-97187fb1cfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f5c6a83c-522c-5748-93eb-97187fb1cfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/f5c6a83c-522c-5748-93eb-97187fb1cfeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5c6a83c-522c-5748-93eb-97187fb1cfeb"
"http://data.silknow.org/statement/f5c6a83c-522c-5748-93eb-97187fb1cfeb","http://data.silknow.org/ontology/L18",0.5893
"http://data.silknow.org/statement/b29aea37-4206-5406-a028-288122640497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b29aea37-4206-5406-a028-288122640497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b29aea37-4206-5406-a028-288122640497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/b29aea37-4206-5406-a028-288122640497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/b29aea37-4206-5406-a028-288122640497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b29aea37-4206-5406-a028-288122640497"
"http://data.silknow.org/statement/b29aea37-4206-5406-a028-288122640497","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/929f6c98-6ae3-58c6-89e9-c959c15ffd1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/929f6c98-6ae3-58c6-89e9-c959c15ffd1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/929f6c98-6ae3-58c6-89e9-c959c15ffd1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/929f6c98-6ae3-58c6-89e9-c959c15ffd1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/929f6c98-6ae3-58c6-89e9-c959c15ffd1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/929f6c98-6ae3-58c6-89e9-c959c15ffd1b"
"http://data.silknow.org/statement/929f6c98-6ae3-58c6-89e9-c959c15ffd1b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ca5ca92e-9b8d-530d-be82-dc17027e167b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca5ca92e-9b8d-530d-be82-dc17027e167b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca5ca92e-9b8d-530d-be82-dc17027e167b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ca5ca92e-9b8d-530d-be82-dc17027e167b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/ca5ca92e-9b8d-530d-be82-dc17027e167b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca5ca92e-9b8d-530d-be82-dc17027e167b"
"http://data.silknow.org/statement/ca5ca92e-9b8d-530d-be82-dc17027e167b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b5a02abe-b36a-5617-853d-74d39c8595d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5a02abe-b36a-5617-853d-74d39c8595d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b5a02abe-b36a-5617-853d-74d39c8595d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b5a02abe-b36a-5617-853d-74d39c8595d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/b5a02abe-b36a-5617-853d-74d39c8595d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5a02abe-b36a-5617-853d-74d39c8595d5"
"http://data.silknow.org/statement/b5a02abe-b36a-5617-853d-74d39c8595d5","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/3a8f8969-eb51-553c-af9e-88833c652759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a8f8969-eb51-553c-af9e-88833c652759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a8f8969-eb51-553c-af9e-88833c652759","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/3a8f8969-eb51-553c-af9e-88833c652759","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/3a8f8969-eb51-553c-af9e-88833c652759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a8f8969-eb51-553c-af9e-88833c652759"
"http://data.silknow.org/statement/3a8f8969-eb51-553c-af9e-88833c652759","http://data.silknow.org/ontology/L18",0.3474
"http://data.silknow.org/statement/147ac155-cc11-5aca-a2f4-384019ab9ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/147ac155-cc11-5aca-a2f4-384019ab9ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/147ac155-cc11-5aca-a2f4-384019ab9ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/147ac155-cc11-5aca-a2f4-384019ab9ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/147ac155-cc11-5aca-a2f4-384019ab9ea0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/147ac155-cc11-5aca-a2f4-384019ab9ea0"
"http://data.silknow.org/statement/147ac155-cc11-5aca-a2f4-384019ab9ea0","http://data.silknow.org/ontology/L18",0.8337
"http://data.silknow.org/statement/2099f983-7773-54eb-922f-03629bc44afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2099f983-7773-54eb-922f-03629bc44afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2099f983-7773-54eb-922f-03629bc44afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2099f983-7773-54eb-922f-03629bc44afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/2099f983-7773-54eb-922f-03629bc44afc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2099f983-7773-54eb-922f-03629bc44afc"
"http://data.silknow.org/statement/2099f983-7773-54eb-922f-03629bc44afc","http://data.silknow.org/ontology/L18",0.3042
"http://data.silknow.org/statement/bd139680-09e7-5983-894d-77b888e68033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd139680-09e7-5983-894d-77b888e68033","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bd139680-09e7-5983-894d-77b888e68033","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/bd139680-09e7-5983-894d-77b888e68033","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/bd139680-09e7-5983-894d-77b888e68033","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd139680-09e7-5983-894d-77b888e68033"
"http://data.silknow.org/statement/bd139680-09e7-5983-894d-77b888e68033","http://data.silknow.org/ontology/L18",0.7933
"http://data.silknow.org/statement/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0"
"http://data.silknow.org/statement/3f4540d0-b0ee-5d5f-83f1-c0eea7eddda0","http://data.silknow.org/ontology/L18",0.6679
"http://data.silknow.org/statement/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc"
"http://data.silknow.org/statement/18f9b2e2-59a5-5f45-87d1-dee8932f1cbc","http://data.silknow.org/ontology/L18",0.3476
"http://data.silknow.org/statement/828d2017-113b-5a77-8d50-32e6546e81ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/828d2017-113b-5a77-8d50-32e6546e81ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/828d2017-113b-5a77-8d50-32e6546e81ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/828d2017-113b-5a77-8d50-32e6546e81ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/828d2017-113b-5a77-8d50-32e6546e81ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/828d2017-113b-5a77-8d50-32e6546e81ec"
"http://data.silknow.org/statement/828d2017-113b-5a77-8d50-32e6546e81ec","http://data.silknow.org/ontology/L18",0.1838
"http://data.silknow.org/statement/29fc8268-98fc-5939-b739-5c77cca4903c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29fc8268-98fc-5939-b739-5c77cca4903c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29fc8268-98fc-5939-b739-5c77cca4903c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29fc8268-98fc-5939-b739-5c77cca4903c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
