"subject","predicate","object"
"http://data.silknow.org/statement/57c038fb-dc08-5ff7-b58f-f46d565d736e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57c038fb-dc08-5ff7-b58f-f46d565d736e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/57c038fb-dc08-5ff7-b58f-f46d565d736e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/57c038fb-dc08-5ff7-b58f-f46d565d736e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/57c038fb-dc08-5ff7-b58f-f46d565d736e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57c038fb-dc08-5ff7-b58f-f46d565d736e"
"http://data.silknow.org/statement/57c038fb-dc08-5ff7-b58f-f46d565d736e","http://data.silknow.org/ontology/L18",0.2912
"http://data.silknow.org/statement/d9805308-3f05-53dd-a736-b9db84bb4882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9805308-3f05-53dd-a736-b9db84bb4882","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d9805308-3f05-53dd-a736-b9db84bb4882","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d9805308-3f05-53dd-a736-b9db84bb4882","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/d9805308-3f05-53dd-a736-b9db84bb4882","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9805308-3f05-53dd-a736-b9db84bb4882"
"http://data.silknow.org/statement/d9805308-3f05-53dd-a736-b9db84bb4882","http://data.silknow.org/ontology/L18",0.2821
"http://data.silknow.org/statement/66aee1f0-47e6-5abf-afbe-d747c9f84880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66aee1f0-47e6-5abf-afbe-d747c9f84880","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66aee1f0-47e6-5abf-afbe-d747c9f84880","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/66aee1f0-47e6-5abf-afbe-d747c9f84880","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/66aee1f0-47e6-5abf-afbe-d747c9f84880","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66aee1f0-47e6-5abf-afbe-d747c9f84880"
"http://data.silknow.org/statement/66aee1f0-47e6-5abf-afbe-d747c9f84880","http://data.silknow.org/ontology/L18",0.3018
"http://data.silknow.org/statement/339cda5b-6302-5ca7-8935-d5da0a24b44d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/339cda5b-6302-5ca7-8935-d5da0a24b44d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/339cda5b-6302-5ca7-8935-d5da0a24b44d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/339cda5b-6302-5ca7-8935-d5da0a24b44d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/339cda5b-6302-5ca7-8935-d5da0a24b44d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/339cda5b-6302-5ca7-8935-d5da0a24b44d"
"http://data.silknow.org/statement/339cda5b-6302-5ca7-8935-d5da0a24b44d","http://data.silknow.org/ontology/L18",0.3455
"http://data.silknow.org/statement/81b7e632-49b9-5f7a-9f72-f03a82e2a787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81b7e632-49b9-5f7a-9f72-f03a82e2a787","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/81b7e632-49b9-5f7a-9f72-f03a82e2a787","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/81b7e632-49b9-5f7a-9f72-f03a82e2a787","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/81b7e632-49b9-5f7a-9f72-f03a82e2a787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81b7e632-49b9-5f7a-9f72-f03a82e2a787"
"http://data.silknow.org/statement/81b7e632-49b9-5f7a-9f72-f03a82e2a787","http://data.silknow.org/ontology/L18",0.3735
"http://data.silknow.org/statement/ece65c28-342c-5c04-aeb0-f316ca1608fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ece65c28-342c-5c04-aeb0-f316ca1608fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ece65c28-342c-5c04-aeb0-f316ca1608fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ece65c28-342c-5c04-aeb0-f316ca1608fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/ece65c28-342c-5c04-aeb0-f316ca1608fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ece65c28-342c-5c04-aeb0-f316ca1608fa"
"http://data.silknow.org/statement/ece65c28-342c-5c04-aeb0-f316ca1608fa","http://data.silknow.org/ontology/L18",0.3225
"http://data.silknow.org/statement/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c"
"http://data.silknow.org/statement/0779e22e-bffc-52f1-a9f4-d61ccfc50d6c","http://data.silknow.org/ontology/L18",0.2994
"http://data.silknow.org/statement/a683d541-d35b-502e-ab88-e0b4f74a165e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a683d541-d35b-502e-ab88-e0b4f74a165e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a683d541-d35b-502e-ab88-e0b4f74a165e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a683d541-d35b-502e-ab88-e0b4f74a165e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/a683d541-d35b-502e-ab88-e0b4f74a165e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a683d541-d35b-502e-ab88-e0b4f74a165e"
"http://data.silknow.org/statement/a683d541-d35b-502e-ab88-e0b4f74a165e","http://data.silknow.org/ontology/L18",0.3234
"http://data.silknow.org/statement/a40cfe42-fda2-5db1-8505-b44fca611493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a40cfe42-fda2-5db1-8505-b44fca611493","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a40cfe42-fda2-5db1-8505-b44fca611493","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a40cfe42-fda2-5db1-8505-b44fca611493","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/a40cfe42-fda2-5db1-8505-b44fca611493","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a40cfe42-fda2-5db1-8505-b44fca611493"
"http://data.silknow.org/statement/a40cfe42-fda2-5db1-8505-b44fca611493","http://data.silknow.org/ontology/L18",0.5119
"http://data.silknow.org/statement/971faaa2-c448-5691-a327-0b165e742632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/971faaa2-c448-5691-a327-0b165e742632","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/971faaa2-c448-5691-a327-0b165e742632","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/971faaa2-c448-5691-a327-0b165e742632","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/971faaa2-c448-5691-a327-0b165e742632","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/971faaa2-c448-5691-a327-0b165e742632"
"http://data.silknow.org/statement/971faaa2-c448-5691-a327-0b165e742632","http://data.silknow.org/ontology/L18",0.6647
"http://data.silknow.org/statement/9983ae46-bc46-5e62-9a4b-4811b30b6295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9983ae46-bc46-5e62-9a4b-4811b30b6295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9983ae46-bc46-5e62-9a4b-4811b30b6295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9983ae46-bc46-5e62-9a4b-4811b30b6295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/9983ae46-bc46-5e62-9a4b-4811b30b6295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9983ae46-bc46-5e62-9a4b-4811b30b6295"
"http://data.silknow.org/statement/9983ae46-bc46-5e62-9a4b-4811b30b6295","http://data.silknow.org/ontology/L18",0.4112
"http://data.silknow.org/statement/7be2bace-09eb-5028-a6aa-27819dfcad7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7be2bace-09eb-5028-a6aa-27819dfcad7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7be2bace-09eb-5028-a6aa-27819dfcad7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7be2bace-09eb-5028-a6aa-27819dfcad7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/7be2bace-09eb-5028-a6aa-27819dfcad7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7be2bace-09eb-5028-a6aa-27819dfcad7e"
"http://data.silknow.org/statement/7be2bace-09eb-5028-a6aa-27819dfcad7e","http://data.silknow.org/ontology/L18",0.9446
"http://data.silknow.org/statement/a001dbcd-0250-5714-9f67-9950e14a4e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a001dbcd-0250-5714-9f67-9950e14a4e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a001dbcd-0250-5714-9f67-9950e14a4e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a001dbcd-0250-5714-9f67-9950e14a4e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/a001dbcd-0250-5714-9f67-9950e14a4e68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a001dbcd-0250-5714-9f67-9950e14a4e68"
"http://data.silknow.org/statement/a001dbcd-0250-5714-9f67-9950e14a4e68","http://data.silknow.org/ontology/L18",0.9508
"http://data.silknow.org/statement/c73f2d05-6388-519b-af79-12c065dd3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c73f2d05-6388-519b-af79-12c065dd3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c73f2d05-6388-519b-af79-12c065dd3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c73f2d05-6388-519b-af79-12c065dd3a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/c73f2d05-6388-519b-af79-12c065dd3a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c73f2d05-6388-519b-af79-12c065dd3a40"
"http://data.silknow.org/statement/c73f2d05-6388-519b-af79-12c065dd3a40","http://data.silknow.org/ontology/L18",0.961
"http://data.silknow.org/statement/951a0d5c-fb4d-5712-9d18-89736c69ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/951a0d5c-fb4d-5712-9d18-89736c69ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/951a0d5c-fb4d-5712-9d18-89736c69ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/951a0d5c-fb4d-5712-9d18-89736c69ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/951a0d5c-fb4d-5712-9d18-89736c69ad3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/951a0d5c-fb4d-5712-9d18-89736c69ad3c"
"http://data.silknow.org/statement/951a0d5c-fb4d-5712-9d18-89736c69ad3c","http://data.silknow.org/ontology/L18",0.2406
"http://data.silknow.org/statement/cd559f6f-31ba-5b17-8b52-203a062ffd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd559f6f-31ba-5b17-8b52-203a062ffd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cd559f6f-31ba-5b17-8b52-203a062ffd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/cd559f6f-31ba-5b17-8b52-203a062ffd69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/cd559f6f-31ba-5b17-8b52-203a062ffd69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd559f6f-31ba-5b17-8b52-203a062ffd69"
"http://data.silknow.org/statement/cd559f6f-31ba-5b17-8b52-203a062ffd69","http://data.silknow.org/ontology/L18",0.6636
"http://data.silknow.org/statement/dab210e2-83f4-5c7e-b338-686ecaf91de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dab210e2-83f4-5c7e-b338-686ecaf91de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dab210e2-83f4-5c7e-b338-686ecaf91de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/dab210e2-83f4-5c7e-b338-686ecaf91de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/dab210e2-83f4-5c7e-b338-686ecaf91de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dab210e2-83f4-5c7e-b338-686ecaf91de4"
"http://data.silknow.org/statement/dab210e2-83f4-5c7e-b338-686ecaf91de4","http://data.silknow.org/ontology/L18",0.2956
"http://data.silknow.org/statement/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8"
"http://data.silknow.org/statement/3a842f23-74a5-5183-a5ca-ba8d13dfbdf8","http://data.silknow.org/ontology/L18",0.3988
"http://data.silknow.org/statement/c577516b-b9e9-55a6-af07-0bd4a72ae340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c577516b-b9e9-55a6-af07-0bd4a72ae340","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c577516b-b9e9-55a6-af07-0bd4a72ae340","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/c577516b-b9e9-55a6-af07-0bd4a72ae340","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/c577516b-b9e9-55a6-af07-0bd4a72ae340","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c577516b-b9e9-55a6-af07-0bd4a72ae340"
"http://data.silknow.org/statement/c577516b-b9e9-55a6-af07-0bd4a72ae340","http://data.silknow.org/ontology/L18",0.7156
"http://data.silknow.org/statement/d7c7a775-0880-56b4-8ff7-efcec331f64e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7c7a775-0880-56b4-8ff7-efcec331f64e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d7c7a775-0880-56b4-8ff7-efcec331f64e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d7c7a775-0880-56b4-8ff7-efcec331f64e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/d7c7a775-0880-56b4-8ff7-efcec331f64e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7c7a775-0880-56b4-8ff7-efcec331f64e"
"http://data.silknow.org/statement/d7c7a775-0880-56b4-8ff7-efcec331f64e","http://data.silknow.org/ontology/L18",0.4026
"http://data.silknow.org/statement/141904bb-74d7-59a6-96b3-01f6b94ac168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/141904bb-74d7-59a6-96b3-01f6b94ac168","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/141904bb-74d7-59a6-96b3-01f6b94ac168","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/141904bb-74d7-59a6-96b3-01f6b94ac168","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/141904bb-74d7-59a6-96b3-01f6b94ac168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/141904bb-74d7-59a6-96b3-01f6b94ac168"
"http://data.silknow.org/statement/141904bb-74d7-59a6-96b3-01f6b94ac168","http://data.silknow.org/ontology/L18",0.2865
"http://data.silknow.org/statement/6b476c5a-8147-5af8-b10e-7c990981e275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b476c5a-8147-5af8-b10e-7c990981e275","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6b476c5a-8147-5af8-b10e-7c990981e275","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/6b476c5a-8147-5af8-b10e-7c990981e275","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/6b476c5a-8147-5af8-b10e-7c990981e275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b476c5a-8147-5af8-b10e-7c990981e275"
"http://data.silknow.org/statement/6b476c5a-8147-5af8-b10e-7c990981e275","http://data.silknow.org/ontology/L18",0.3747
"http://data.silknow.org/statement/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae"
"http://data.silknow.org/statement/f7a7da9c-cda8-5f41-8f25-b3d290e4a4ae","http://data.silknow.org/ontology/L18",0.2066
"http://data.silknow.org/statement/e55c8fd9-7067-59fe-8b24-76dd537dbae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e55c8fd9-7067-59fe-8b24-76dd537dbae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e55c8fd9-7067-59fe-8b24-76dd537dbae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e55c8fd9-7067-59fe-8b24-76dd537dbae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/e55c8fd9-7067-59fe-8b24-76dd537dbae9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e55c8fd9-7067-59fe-8b24-76dd537dbae9"
"http://data.silknow.org/statement/e55c8fd9-7067-59fe-8b24-76dd537dbae9","http://data.silknow.org/ontology/L18",0.8922
"http://data.silknow.org/statement/1597f2b3-1c8c-5c63-b93a-6ade45724934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1597f2b3-1c8c-5c63-b93a-6ade45724934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1597f2b3-1c8c-5c63-b93a-6ade45724934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1597f2b3-1c8c-5c63-b93a-6ade45724934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
