"subject","predicate","object"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7dfd6143-679a-3419-a290-a63ee41680c5"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36fc2cf1-849a-35e3-8a88-98c6d962dccf"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3ba3b90-3960-39da-8b70-1f5204c82aa8"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc6148c6-9e3d-3409-89be-ddf33ebb8172"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7fd7410-8f76-3c99-9765-39d4e9041eca"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24ba8f26-dd79-35ff-8aab-32a1fcb21b2d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb2b23e3-4f67-3dcb-8274-8e1968d55c4f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d72ed80c-a826-39a9-b61b-2400e05afd40"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da0ff3c0-d7b0-3f35-a719-410763d10e60"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dac177b4-1f2f-3c1e-8244-bfe598620991"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2a27e6f-9b77-3be6-898f-ecf6bf61f4a6"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86bfbbe2-5433-3eb5-87ea-f08f3e09828d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2ac663d-1ed2-378a-8ece-52625d4dd99b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f6288af9-944e-3e91-bb7e-69bb296aa29f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fad14cb9-b9f5-3fc2-a2f7-c2a292f1dc0f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc2988b6-720e-36a6-8be3-addb8e6e7f71"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1f59ff6-059b-38ff-a69b-a2d2e798372c"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ffe0938c-8bf7-3bd5-9063-29ef1c525327"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb9841e8-f687-36d6-9e87-7c82d2af5b8f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/497477bf-88d2-3f1f-843a-2bf598b8726b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5130cc14-ef99-3788-9d64-8dfaffdaf7a5"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6859f62a-71e8-3ed4-b367-458b4dde844b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6984e6ff-6e20-3624-9123-a03c6306d172"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16082fc3-1c6b-32dd-b443-9d78d2e31f90"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78eb69d2-e9b2-305f-b3f9-d934fa24146d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/823756a7-708e-3ee8-9856-076ac1b7966f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8443f23c-5112-343c-946d-7373daaaaf42"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/855fd28a-ab5f-3df4-bab3-42d04ce8c076"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/baab8071-267a-3ed9-adc4-9adcf522e5c4"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86e36e19-4b08-3ec6-8944-8702e827d34c"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b59bf54-c0ca-3fcc-a97b-8a47e5b4619a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9315dddd-6813-32bd-ab3f-c0ffecf211ed"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/259229a0-bad8-3405-8335-851fc99ef8f1"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c1d80d1-0abd-3e76-a9ab-c2eda93086af"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a29765da-538e-3b4f-bb3c-f8903f1bfcd3"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3ebbe36-18af-3cf9-8c8f-d087952da717"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a404628d-7555-3e81-abf1-d3437ef0f56e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aac6750e-5636-3022-b61e-b50e99c23f2b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20316c58-a2ce-34d7-b9bb-ec3eb0301583"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c629ccab-0f0e-3b6b-9b0b-4f903a221b3a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/baca43dd-02b8-3361-b0ea-c6c92abc35a7"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/262d75cf-77a6-36ea-aac2-a14d4e39fc2f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c32fd4b9-09ec-3456-a928-69dbda43921a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaf3796d-9742-3793-8b9d-b3268bd5d828"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78a80011-4033-3b89-92b9-41d0c986e8a3"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13460a9d-5171-334c-ba53-27e6f347eb31"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6031a04-9fa2-3ebe-95e9-190a81863b17"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c29b8f52-7a05-3531-b413-6e21cd9e9e25"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/851e3189-8efa-32ef-8adb-fa8454cc9cbf"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27035e4d-5fb9-3cb0-b6fb-d9427e133d36"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28724267-b1c7-31b2-9b4f-a17c79e59fed"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/487a32b1-7f55-32ec-a220-0ced5c82338f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b46753e4-97b1-31cb-9cd2-84bf2197e9c4"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e9ec83d-f4b5-3f5f-b8f0-b62dc1b5c1b5"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2324211-6543-35c0-949a-ebc3bab8867c"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eedf5f35-fbde-367b-86e5-04625fed00b0"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/665c1be7-bf50-3a0c-afb2-10c8ae4eaf83"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fc4fc75-f496-3cda-90e1-f266d5c99519"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77edd67c-ad18-3d46-bf69-81d8bf74312b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f0ad3bd-c6be-324d-934a-9e6de8d41060"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f7b5aaa-027b-3f85-bdf8-ecda62af99dd"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4de23b7b-e6b7-36cd-a318-f236859d01f9"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e21e8a66-f197-3e55-8f67-773ad25678f4"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4286345a-06c9-3127-8285-20e0a1559295"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f31e60ef-d4c4-371c-addf-27315cc68b14"
