"subject","predicate","object"
"http://data.silknow.org/statement/8e3eaa0a-5163-51fc-a97a-f39a6a146648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/8e3eaa0a-5163-51fc-a97a-f39a6a146648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e3eaa0a-5163-51fc-a97a-f39a6a146648"
"http://data.silknow.org/statement/8e3eaa0a-5163-51fc-a97a-f39a6a146648","http://data.silknow.org/ontology/L18",0.4353
"http://data.silknow.org/statement/2869f24a-fba0-5031-b075-af5513e68145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2869f24a-fba0-5031-b075-af5513e68145","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2869f24a-fba0-5031-b075-af5513e68145","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2869f24a-fba0-5031-b075-af5513e68145","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/2869f24a-fba0-5031-b075-af5513e68145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2869f24a-fba0-5031-b075-af5513e68145"
"http://data.silknow.org/statement/2869f24a-fba0-5031-b075-af5513e68145","http://data.silknow.org/ontology/L18",0.5789
"http://data.silknow.org/statement/34fc5f07-a731-5a87-9832-514be66ed43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34fc5f07-a731-5a87-9832-514be66ed43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34fc5f07-a731-5a87-9832-514be66ed43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/34fc5f07-a731-5a87-9832-514be66ed43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/34fc5f07-a731-5a87-9832-514be66ed43d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34fc5f07-a731-5a87-9832-514be66ed43d"
"http://data.silknow.org/statement/34fc5f07-a731-5a87-9832-514be66ed43d","http://data.silknow.org/ontology/L18",0.6193
"http://data.silknow.org/statement/24a10755-76b4-5afa-a334-723135c294b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24a10755-76b4-5afa-a334-723135c294b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24a10755-76b4-5afa-a334-723135c294b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/24a10755-76b4-5afa-a334-723135c294b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/24a10755-76b4-5afa-a334-723135c294b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24a10755-76b4-5afa-a334-723135c294b1"
"http://data.silknow.org/statement/24a10755-76b4-5afa-a334-723135c294b1","http://data.silknow.org/ontology/L18",0.4815
"http://data.silknow.org/statement/85f4c309-8c71-5fe1-b1c7-6b3550fb3587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85f4c309-8c71-5fe1-b1c7-6b3550fb3587","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85f4c309-8c71-5fe1-b1c7-6b3550fb3587","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/85f4c309-8c71-5fe1-b1c7-6b3550fb3587","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/85f4c309-8c71-5fe1-b1c7-6b3550fb3587","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85f4c309-8c71-5fe1-b1c7-6b3550fb3587"
"http://data.silknow.org/statement/85f4c309-8c71-5fe1-b1c7-6b3550fb3587","http://data.silknow.org/ontology/L18",0.4513
"http://data.silknow.org/statement/093f32fb-dec6-5d0a-9e1b-35a41ad46c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/093f32fb-dec6-5d0a-9e1b-35a41ad46c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/093f32fb-dec6-5d0a-9e1b-35a41ad46c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/093f32fb-dec6-5d0a-9e1b-35a41ad46c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/093f32fb-dec6-5d0a-9e1b-35a41ad46c95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/093f32fb-dec6-5d0a-9e1b-35a41ad46c95"
"http://data.silknow.org/statement/093f32fb-dec6-5d0a-9e1b-35a41ad46c95","http://data.silknow.org/ontology/L18",0.496
"http://data.silknow.org/statement/a9d73d1c-0fba-55bf-b176-a624f55d8b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9d73d1c-0fba-55bf-b176-a624f55d8b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9d73d1c-0fba-55bf-b176-a624f55d8b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a9d73d1c-0fba-55bf-b176-a624f55d8b80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/a9d73d1c-0fba-55bf-b176-a624f55d8b80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9d73d1c-0fba-55bf-b176-a624f55d8b80"
"http://data.silknow.org/statement/a9d73d1c-0fba-55bf-b176-a624f55d8b80","http://data.silknow.org/ontology/L18",0.4636
"http://data.silknow.org/statement/1d56a0cd-cb06-5f4d-9857-7179260d9c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d56a0cd-cb06-5f4d-9857-7179260d9c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d56a0cd-cb06-5f4d-9857-7179260d9c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1d56a0cd-cb06-5f4d-9857-7179260d9c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/1d56a0cd-cb06-5f4d-9857-7179260d9c66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d56a0cd-cb06-5f4d-9857-7179260d9c66"
"http://data.silknow.org/statement/1d56a0cd-cb06-5f4d-9857-7179260d9c66","http://data.silknow.org/ontology/L18",0.5093
"http://data.silknow.org/statement/6b6efc22-e849-5a5d-855c-cfedb83c8e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b6efc22-e849-5a5d-855c-cfedb83c8e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b6efc22-e849-5a5d-855c-cfedb83c8e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6b6efc22-e849-5a5d-855c-cfedb83c8e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/6b6efc22-e849-5a5d-855c-cfedb83c8e43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b6efc22-e849-5a5d-855c-cfedb83c8e43"
"http://data.silknow.org/statement/6b6efc22-e849-5a5d-855c-cfedb83c8e43","http://data.silknow.org/ontology/L18",0.6391
"http://data.silknow.org/statement/d47d951a-89cd-5658-bd97-639fda85fa12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d47d951a-89cd-5658-bd97-639fda85fa12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d47d951a-89cd-5658-bd97-639fda85fa12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d47d951a-89cd-5658-bd97-639fda85fa12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/d47d951a-89cd-5658-bd97-639fda85fa12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d47d951a-89cd-5658-bd97-639fda85fa12"
"http://data.silknow.org/statement/d47d951a-89cd-5658-bd97-639fda85fa12","http://data.silknow.org/ontology/L18",0.4098
"http://data.silknow.org/statement/09515785-4ee9-5117-b799-ac5920236d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09515785-4ee9-5117-b799-ac5920236d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09515785-4ee9-5117-b799-ac5920236d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/09515785-4ee9-5117-b799-ac5920236d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/09515785-4ee9-5117-b799-ac5920236d64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09515785-4ee9-5117-b799-ac5920236d64"
"http://data.silknow.org/statement/09515785-4ee9-5117-b799-ac5920236d64","http://data.silknow.org/ontology/L18",0.4704
"http://data.silknow.org/statement/2b163e93-756e-5862-9edd-cbe3e91a0fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b163e93-756e-5862-9edd-cbe3e91a0fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b163e93-756e-5862-9edd-cbe3e91a0fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2b163e93-756e-5862-9edd-cbe3e91a0fb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/2b163e93-756e-5862-9edd-cbe3e91a0fb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b163e93-756e-5862-9edd-cbe3e91a0fb7"
"http://data.silknow.org/statement/2b163e93-756e-5862-9edd-cbe3e91a0fb7","http://data.silknow.org/ontology/L18",0.5513
"http://data.silknow.org/statement/ec42c75d-e864-50ff-bd2f-2689813e9b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec42c75d-e864-50ff-bd2f-2689813e9b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec42c75d-e864-50ff-bd2f-2689813e9b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ec42c75d-e864-50ff-bd2f-2689813e9b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/ec42c75d-e864-50ff-bd2f-2689813e9b0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec42c75d-e864-50ff-bd2f-2689813e9b0e"
"http://data.silknow.org/statement/ec42c75d-e864-50ff-bd2f-2689813e9b0e","http://data.silknow.org/ontology/L18",0.5857
"http://data.silknow.org/statement/7c52949f-36d6-5033-99ed-1f706ed407aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c52949f-36d6-5033-99ed-1f706ed407aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c52949f-36d6-5033-99ed-1f706ed407aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7c52949f-36d6-5033-99ed-1f706ed407aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/7c52949f-36d6-5033-99ed-1f706ed407aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c52949f-36d6-5033-99ed-1f706ed407aa"
"http://data.silknow.org/statement/7c52949f-36d6-5033-99ed-1f706ed407aa","http://data.silknow.org/ontology/L18",0.5547
"http://data.silknow.org/statement/9698a21e-195b-578f-b7f7-f585ee4b446a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9698a21e-195b-578f-b7f7-f585ee4b446a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9698a21e-195b-578f-b7f7-f585ee4b446a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9698a21e-195b-578f-b7f7-f585ee4b446a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/9698a21e-195b-578f-b7f7-f585ee4b446a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9698a21e-195b-578f-b7f7-f585ee4b446a"
"http://data.silknow.org/statement/9698a21e-195b-578f-b7f7-f585ee4b446a","http://data.silknow.org/ontology/L18",0.6801
"http://data.silknow.org/statement/5b1907d6-277e-5363-b012-ad0c6b637868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b1907d6-277e-5363-b012-ad0c6b637868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b1907d6-277e-5363-b012-ad0c6b637868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5b1907d6-277e-5363-b012-ad0c6b637868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/5b1907d6-277e-5363-b012-ad0c6b637868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b1907d6-277e-5363-b012-ad0c6b637868"
"http://data.silknow.org/statement/5b1907d6-277e-5363-b012-ad0c6b637868","http://data.silknow.org/ontology/L18",0.6033
"http://data.silknow.org/statement/02bffd9f-b2ff-59a8-b8ae-110963bbaa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02bffd9f-b2ff-59a8-b8ae-110963bbaa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02bffd9f-b2ff-59a8-b8ae-110963bbaa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/02bffd9f-b2ff-59a8-b8ae-110963bbaa95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/02bffd9f-b2ff-59a8-b8ae-110963bbaa95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02bffd9f-b2ff-59a8-b8ae-110963bbaa95"
"http://data.silknow.org/statement/02bffd9f-b2ff-59a8-b8ae-110963bbaa95","http://data.silknow.org/ontology/L18",0.6055
"http://data.silknow.org/statement/2399ad28-c247-54a4-9dba-26a65219fa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2399ad28-c247-54a4-9dba-26a65219fa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2399ad28-c247-54a4-9dba-26a65219fa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2399ad28-c247-54a4-9dba-26a65219fa62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/2399ad28-c247-54a4-9dba-26a65219fa62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2399ad28-c247-54a4-9dba-26a65219fa62"
"http://data.silknow.org/statement/2399ad28-c247-54a4-9dba-26a65219fa62","http://data.silknow.org/ontology/L18",0.4426
"http://data.silknow.org/statement/b168cadb-37c3-5047-b971-cb4adfb888f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b168cadb-37c3-5047-b971-cb4adfb888f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b168cadb-37c3-5047-b971-cb4adfb888f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b168cadb-37c3-5047-b971-cb4adfb888f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/b168cadb-37c3-5047-b971-cb4adfb888f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b168cadb-37c3-5047-b971-cb4adfb888f7"
"http://data.silknow.org/statement/b168cadb-37c3-5047-b971-cb4adfb888f7","http://data.silknow.org/ontology/L18",0.4543
"http://data.silknow.org/statement/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4"
"http://data.silknow.org/statement/95420b20-2ff1-5f1c-9e4c-c3e67daa60a4","http://data.silknow.org/ontology/L18",0.7102
"http://data.silknow.org/statement/e97df86d-38d5-595f-916a-3ac34fd8f648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e97df86d-38d5-595f-916a-3ac34fd8f648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e97df86d-38d5-595f-916a-3ac34fd8f648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e97df86d-38d5-595f-916a-3ac34fd8f648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/e97df86d-38d5-595f-916a-3ac34fd8f648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e97df86d-38d5-595f-916a-3ac34fd8f648"
"http://data.silknow.org/statement/e97df86d-38d5-595f-916a-3ac34fd8f648","http://data.silknow.org/ontology/L18",0.4484
"http://data.silknow.org/statement/72a2edc1-8412-5dc1-af88-89ebc0e89811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72a2edc1-8412-5dc1-af88-89ebc0e89811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72a2edc1-8412-5dc1-af88-89ebc0e89811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/72a2edc1-8412-5dc1-af88-89ebc0e89811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/72a2edc1-8412-5dc1-af88-89ebc0e89811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72a2edc1-8412-5dc1-af88-89ebc0e89811"
"http://data.silknow.org/statement/72a2edc1-8412-5dc1-af88-89ebc0e89811","http://data.silknow.org/ontology/L18",0.5846
"http://data.silknow.org/statement/07fbe78d-c741-50bd-a6e2-71de84926cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07fbe78d-c741-50bd-a6e2-71de84926cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07fbe78d-c741-50bd-a6e2-71de84926cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/07fbe78d-c741-50bd-a6e2-71de84926cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/07fbe78d-c741-50bd-a6e2-71de84926cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07fbe78d-c741-50bd-a6e2-71de84926cc6"
"http://data.silknow.org/statement/07fbe78d-c741-50bd-a6e2-71de84926cc6","http://data.silknow.org/ontology/L18",0.5661
"http://data.silknow.org/statement/be823ba7-7f63-547b-a91f-68f0703d48ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be823ba7-7f63-547b-a91f-68f0703d48ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be823ba7-7f63-547b-a91f-68f0703d48ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/be823ba7-7f63-547b-a91f-68f0703d48ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/be823ba7-7f63-547b-a91f-68f0703d48ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be823ba7-7f63-547b-a91f-68f0703d48ff"
"http://data.silknow.org/statement/be823ba7-7f63-547b-a91f-68f0703d48ff","http://data.silknow.org/ontology/L18",0.6948
"http://data.silknow.org/statement/170a57a7-b7cd-57c5-8d41-48d98bc0a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/170a57a7-b7cd-57c5-8d41-48d98bc0a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/170a57a7-b7cd-57c5-8d41-48d98bc0a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/170a57a7-b7cd-57c5-8d41-48d98bc0a047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/170a57a7-b7cd-57c5-8d41-48d98bc0a047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/170a57a7-b7cd-57c5-8d41-48d98bc0a047"
"http://data.silknow.org/statement/170a57a7-b7cd-57c5-8d41-48d98bc0a047","http://data.silknow.org/ontology/L18",0.624
"http://data.silknow.org/statement/4c336d81-b4ca-5c0f-8a97-95948ffadfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
