"subject","predicate","object"
"http://data.silknow.org/statement/c6ed2b71-5ede-53ac-b260-5a00f82135b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6ed2b71-5ede-53ac-b260-5a00f82135b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c6ed2b71-5ede-53ac-b260-5a00f82135b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c6ed2b71-5ede-53ac-b260-5a00f82135b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/c6ed2b71-5ede-53ac-b260-5a00f82135b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6ed2b71-5ede-53ac-b260-5a00f82135b2"
"http://data.silknow.org/statement/c6ed2b71-5ede-53ac-b260-5a00f82135b2","http://data.silknow.org/ontology/L18",0.681
"http://data.silknow.org/statement/44110638-1758-53dd-8d33-26d0305420f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44110638-1758-53dd-8d33-26d0305420f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/44110638-1758-53dd-8d33-26d0305420f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/44110638-1758-53dd-8d33-26d0305420f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/44110638-1758-53dd-8d33-26d0305420f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44110638-1758-53dd-8d33-26d0305420f6"
"http://data.silknow.org/statement/44110638-1758-53dd-8d33-26d0305420f6","http://data.silknow.org/ontology/L18",0.7967
"http://data.silknow.org/statement/f39873e3-a0a6-5859-bb5b-472c52d12c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f39873e3-a0a6-5859-bb5b-472c52d12c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f39873e3-a0a6-5859-bb5b-472c52d12c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f39873e3-a0a6-5859-bb5b-472c52d12c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/f39873e3-a0a6-5859-bb5b-472c52d12c20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f39873e3-a0a6-5859-bb5b-472c52d12c20"
"http://data.silknow.org/statement/f39873e3-a0a6-5859-bb5b-472c52d12c20","http://data.silknow.org/ontology/L18",0.5531
"http://data.silknow.org/statement/aac93e85-61da-5080-80a4-96623bb863d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aac93e85-61da-5080-80a4-96623bb863d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aac93e85-61da-5080-80a4-96623bb863d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aac93e85-61da-5080-80a4-96623bb863d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/aac93e85-61da-5080-80a4-96623bb863d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aac93e85-61da-5080-80a4-96623bb863d1"
"http://data.silknow.org/statement/aac93e85-61da-5080-80a4-96623bb863d1","http://data.silknow.org/ontology/L18",0.7757
"http://data.silknow.org/statement/3b5bca34-9c53-539f-bbe5-cbbd8b67905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b5bca34-9c53-539f-bbe5-cbbd8b67905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3b5bca34-9c53-539f-bbe5-cbbd8b67905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3b5bca34-9c53-539f-bbe5-cbbd8b67905a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/3b5bca34-9c53-539f-bbe5-cbbd8b67905a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b5bca34-9c53-539f-bbe5-cbbd8b67905a"
"http://data.silknow.org/statement/3b5bca34-9c53-539f-bbe5-cbbd8b67905a","http://data.silknow.org/ontology/L18",0.4822
"http://data.silknow.org/statement/494cb90f-6cc4-5176-b0f7-235e612c0d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/494cb90f-6cc4-5176-b0f7-235e612c0d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/494cb90f-6cc4-5176-b0f7-235e612c0d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/494cb90f-6cc4-5176-b0f7-235e612c0d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/494cb90f-6cc4-5176-b0f7-235e612c0d33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/494cb90f-6cc4-5176-b0f7-235e612c0d33"
"http://data.silknow.org/statement/494cb90f-6cc4-5176-b0f7-235e612c0d33","http://data.silknow.org/ontology/L18",0.6499
"http://data.silknow.org/statement/249177f0-2160-5148-8c21-b6f8c3f72ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/249177f0-2160-5148-8c21-b6f8c3f72ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/249177f0-2160-5148-8c21-b6f8c3f72ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/249177f0-2160-5148-8c21-b6f8c3f72ef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/249177f0-2160-5148-8c21-b6f8c3f72ef7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/249177f0-2160-5148-8c21-b6f8c3f72ef7"
"http://data.silknow.org/statement/249177f0-2160-5148-8c21-b6f8c3f72ef7","http://data.silknow.org/ontology/L18",0.6051
"http://data.silknow.org/statement/84406fb4-54f5-555b-b080-82b25965e613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84406fb4-54f5-555b-b080-82b25965e613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/84406fb4-54f5-555b-b080-82b25965e613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/84406fb4-54f5-555b-b080-82b25965e613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/84406fb4-54f5-555b-b080-82b25965e613","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84406fb4-54f5-555b-b080-82b25965e613"
"http://data.silknow.org/statement/84406fb4-54f5-555b-b080-82b25965e613","http://data.silknow.org/ontology/L18",0.5918
"http://data.silknow.org/statement/cab603a2-1e1b-59b4-959c-61654bfa7239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cab603a2-1e1b-59b4-959c-61654bfa7239","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cab603a2-1e1b-59b4-959c-61654bfa7239","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/cab603a2-1e1b-59b4-959c-61654bfa7239","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/cab603a2-1e1b-59b4-959c-61654bfa7239","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cab603a2-1e1b-59b4-959c-61654bfa7239"
"http://data.silknow.org/statement/cab603a2-1e1b-59b4-959c-61654bfa7239","http://data.silknow.org/ontology/L18",0.6792
"http://data.silknow.org/statement/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f"
"http://data.silknow.org/statement/4b32c89a-559d-57e2-bd28-e4cecd2e0e3f","http://data.silknow.org/ontology/L18",0.4511
"http://data.silknow.org/statement/c1f64b87-3859-5006-bd15-a41b1e125080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1f64b87-3859-5006-bd15-a41b1e125080","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1f64b87-3859-5006-bd15-a41b1e125080","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/c1f64b87-3859-5006-bd15-a41b1e125080","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/c1f64b87-3859-5006-bd15-a41b1e125080","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1f64b87-3859-5006-bd15-a41b1e125080"
"http://data.silknow.org/statement/c1f64b87-3859-5006-bd15-a41b1e125080","http://data.silknow.org/ontology/L18",0.8609
"http://data.silknow.org/statement/d52cc6a1-e78a-5e86-90be-662bcf18569c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d52cc6a1-e78a-5e86-90be-662bcf18569c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d52cc6a1-e78a-5e86-90be-662bcf18569c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/d52cc6a1-e78a-5e86-90be-662bcf18569c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/d52cc6a1-e78a-5e86-90be-662bcf18569c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d52cc6a1-e78a-5e86-90be-662bcf18569c"
"http://data.silknow.org/statement/d52cc6a1-e78a-5e86-90be-662bcf18569c","http://data.silknow.org/ontology/L18",0.4125
"http://data.silknow.org/statement/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2"
"http://data.silknow.org/statement/b85ba7e4-6b2c-5ba8-bc10-ae8f9f69cfe2","http://data.silknow.org/ontology/L18",0.5755
"http://data.silknow.org/statement/662352dd-be86-5cc5-a404-860346a85bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/662352dd-be86-5cc5-a404-860346a85bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/662352dd-be86-5cc5-a404-860346a85bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/662352dd-be86-5cc5-a404-860346a85bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/662352dd-be86-5cc5-a404-860346a85bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/662352dd-be86-5cc5-a404-860346a85bf6"
"http://data.silknow.org/statement/662352dd-be86-5cc5-a404-860346a85bf6","http://data.silknow.org/ontology/L18",0.1845
"http://data.silknow.org/statement/542e8a38-95e1-5b92-8f8e-4dd4031061f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/542e8a38-95e1-5b92-8f8e-4dd4031061f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/542e8a38-95e1-5b92-8f8e-4dd4031061f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/542e8a38-95e1-5b92-8f8e-4dd4031061f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/542e8a38-95e1-5b92-8f8e-4dd4031061f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/542e8a38-95e1-5b92-8f8e-4dd4031061f9"
"http://data.silknow.org/statement/542e8a38-95e1-5b92-8f8e-4dd4031061f9","http://data.silknow.org/ontology/L18",0.497
"http://data.silknow.org/statement/dfe69e32-58bf-56c7-b916-0cf81d581ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfe69e32-58bf-56c7-b916-0cf81d581ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dfe69e32-58bf-56c7-b916-0cf81d581ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/dfe69e32-58bf-56c7-b916-0cf81d581ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/dfe69e32-58bf-56c7-b916-0cf81d581ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfe69e32-58bf-56c7-b916-0cf81d581ae2"
"http://data.silknow.org/statement/dfe69e32-58bf-56c7-b916-0cf81d581ae2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b13b5d4e-3800-5075-bfe4-6e78f8869919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b13b5d4e-3800-5075-bfe4-6e78f8869919","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b13b5d4e-3800-5075-bfe4-6e78f8869919","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b13b5d4e-3800-5075-bfe4-6e78f8869919","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/b13b5d4e-3800-5075-bfe4-6e78f8869919","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b13b5d4e-3800-5075-bfe4-6e78f8869919"
"http://data.silknow.org/statement/b13b5d4e-3800-5075-bfe4-6e78f8869919","http://data.silknow.org/ontology/L18",0.3415
"http://data.silknow.org/statement/0abc617e-3b4d-5615-a55b-b05511956c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0abc617e-3b4d-5615-a55b-b05511956c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0abc617e-3b4d-5615-a55b-b05511956c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/0abc617e-3b4d-5615-a55b-b05511956c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/0abc617e-3b4d-5615-a55b-b05511956c2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0abc617e-3b4d-5615-a55b-b05511956c2c"
"http://data.silknow.org/statement/0abc617e-3b4d-5615-a55b-b05511956c2c","http://data.silknow.org/ontology/L18",0.503
"http://data.silknow.org/statement/167a2b5b-6122-52f6-85f0-c74425540dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/167a2b5b-6122-52f6-85f0-c74425540dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/167a2b5b-6122-52f6-85f0-c74425540dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/167a2b5b-6122-52f6-85f0-c74425540dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/167a2b5b-6122-52f6-85f0-c74425540dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/167a2b5b-6122-52f6-85f0-c74425540dc2"
"http://data.silknow.org/statement/167a2b5b-6122-52f6-85f0-c74425540dc2","http://data.silknow.org/ontology/L18",0.437923
"http://data.silknow.org/statement/5c019bcc-2c49-5676-a93e-5ebefde8d1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c019bcc-2c49-5676-a93e-5ebefde8d1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5c019bcc-2c49-5676-a93e-5ebefde8d1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5c019bcc-2c49-5676-a93e-5ebefde8d1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/5c019bcc-2c49-5676-a93e-5ebefde8d1c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c019bcc-2c49-5676-a93e-5ebefde8d1c9"
"http://data.silknow.org/statement/5c019bcc-2c49-5676-a93e-5ebefde8d1c9","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/a0c45a8b-e416-56db-a931-f3166747adfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0c45a8b-e416-56db-a931-f3166747adfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a0c45a8b-e416-56db-a931-f3166747adfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a0c45a8b-e416-56db-a931-f3166747adfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/a0c45a8b-e416-56db-a931-f3166747adfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0c45a8b-e416-56db-a931-f3166747adfa"
"http://data.silknow.org/statement/a0c45a8b-e416-56db-a931-f3166747adfa","http://data.silknow.org/ontology/L18",0.8881
"http://data.silknow.org/statement/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0"
"http://data.silknow.org/statement/aa3bad8c-2124-5683-b6a7-8536fcbb2ad0","http://data.silknow.org/ontology/L18",0.6086
"http://data.silknow.org/statement/7e7e2099-1875-58da-82c6-d40bc6a91d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e7e2099-1875-58da-82c6-d40bc6a91d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7e7e2099-1875-58da-82c6-d40bc6a91d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7e7e2099-1875-58da-82c6-d40bc6a91d0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/7e7e2099-1875-58da-82c6-d40bc6a91d0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e7e2099-1875-58da-82c6-d40bc6a91d0f"
"http://data.silknow.org/statement/7e7e2099-1875-58da-82c6-d40bc6a91d0f","http://data.silknow.org/ontology/L18",0.5441
"http://data.silknow.org/statement/362d61df-beb4-5bc9-905f-792006605c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/362d61df-beb4-5bc9-905f-792006605c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/362d61df-beb4-5bc9-905f-792006605c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/362d61df-beb4-5bc9-905f-792006605c7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/362d61df-beb4-5bc9-905f-792006605c7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/362d61df-beb4-5bc9-905f-792006605c7f"
"http://data.silknow.org/statement/362d61df-beb4-5bc9-905f-792006605c7f","http://data.silknow.org/ontology/L18",0.8547
"http://data.silknow.org/statement/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
