"subject","predicate","object"
"http://data.silknow.org/statement/5056ef2a-d571-5637-8576-5e9579718562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5056ef2a-d571-5637-8576-5e9579718562"
"http://data.silknow.org/statement/5056ef2a-d571-5637-8576-5e9579718562","http://data.silknow.org/ontology/L18",0.3991
"http://data.silknow.org/statement/a8b6bcd0-e34c-5071-b7c1-390b0cacabed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8b6bcd0-e34c-5071-b7c1-390b0cacabed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8b6bcd0-e34c-5071-b7c1-390b0cacabed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8b6bcd0-e34c-5071-b7c1-390b0cacabed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/a8b6bcd0-e34c-5071-b7c1-390b0cacabed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8b6bcd0-e34c-5071-b7c1-390b0cacabed"
"http://data.silknow.org/statement/a8b6bcd0-e34c-5071-b7c1-390b0cacabed","http://data.silknow.org/ontology/L18",0.5503
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1615, England"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/2000/01/rdf-schema#comment","The picadil is made of moulded pasteboard, cut in a U-shape and shaped underneath to fit the neck.  The underside at the back has two unworked holes.  The upper inside edge is padded lightly and the whole covered with ivory-coloured satin.  Around the outer edge, the satin has been cut and sewn in strips to fit the curving shape.  The underside is bound with narrow ivory-coloured grosgrain ribbon."
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/2000/01/rdf-schema#comment","During the early 17th century, formal neckwear such as ruffs and starched collars needed support. Flat collars and the wide circles of gathered linen that made up ruffs had to be held up at the back of the neck in order to frame the face properly. Theses supporters  were called a range of different names: ‘supportasse’ (a French term), underpropper, pickadil or rebato and made of a variety of materials, such as whalebone, card and wire.  This example is made of pasteboard shaped over a last, padded with wool and covered with shaped strips of satin. 

The two holes on the underside allowed the supportasse to be laced to the back of the collar of a gown or doublet. A ruff or starched collar was then pinned on top."
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/2000/01/rdf-schema#comment","One of a variety of different types of support for starched ruffs and bands in the late sixteenth and early seventeenth centuries.  These were tied or secured to gowns at the neck and the linen neckwear sat on top."
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/2000/01/rdf-schema#comment","Woman's picadil, 1600-15, English, ivory satin over pasteboard"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O110596"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://purl.org/dc/elements/1.1/identifier","192-1900"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P3_has_note","The picadil is made of moulded pasteboard, cut in a U-shape and shaped underneath to fit the neck.  The underside at the back has two unworked holes.  The upper inside edge is padded lightly and the whole covered with ivory-coloured satin.  Around the outer edge, the satin has been cut and sewn in strips to fit the curving shape.  The underside is bound with narrow ivory-coloured grosgrain ribbon."
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P3_has_note","One of a variety of different types of support for starched ruffs and bands in the late sixteenth and early seventeenth centuries.  These were tied or secured to gowns at the neck and the linen neckwear sat on top."
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P3_has_note","Woman's picadil, 1600-15, English, ivory satin over pasteboard"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P3_has_note","During the early 17th century, formal neckwear such as ruffs and starched collars needed support. Flat collars and the wide circles of gathered linen that made up ruffs had to be held up at the back of the neck in order to frame the face properly. Theses supporters  were called a range of different names: ‘supportasse’ (a French term), underpropper, pickadil or rebato and made of a variety of materials, such as whalebone, card and wire.  This example is made of pasteboard shaped over a last, padded with wool and covered with shaped strips of satin. 

The two holes on the underside allowed the supportasse to be laced to the back of the collar of a gown or doublet. A ruff or starched collar was then pinned on top."
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595/dimension/1"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595/dimension/2"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595/dimension/3"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e0e97fb-8c6d-359b-a5f4-04ed33be8dba"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93cba8f2-bc6f-35fb-b554-69dd2ef77e00"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fa40fa2-39cb-34b8-bda6-53d225664180"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a531de07-0867-36c8-bbdb-6c7d37e36e1e"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac8ba34c-5859-37e2-9429-3238d4781aac"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b16ebf59-d426-3f02-9a28-bb80657859fc"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b41c43a2-6721-39aa-8ad3-1a07cea2f842"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6d6e051-b2aa-3670-bb56-8bf5748f92ad"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e6fc507-8180-39f7-a4b3-43c129f877c3"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70299523-95b4-3e74-9703-a55d247af135"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71aede6a-770c-3cb6-9bca-1a6994618e70"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7598abd3-30ca-30cd-a68f-2530397efc5b"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/767d995e-ed0c-3ab5-875f-411dc65767c4"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e2d00ee-269a-349c-a809-cf50f171d1e3"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e99c21c-4ee7-3955-86f2-404c04f445e9"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fe49748-ddac-3766-ab87-d84e666ab286"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d98cf3f1-2620-3450-94a3-cd359a2ad96a"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc4660b9-9690-3302-a135-c3eea5f1d395"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dec11693-c9c1-3627-8c19-97710d3794bd"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7982b82-0303-35b5-a271-86bf7adbf01c"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e80b095e-5256-3504-9189-86306ab3083f"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4f4d90f-99c6-3216-9140-b64e0f8c073c"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fdff0d7d-deeb-32b6-b729-303ef235d6f9"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe7d58f2-f7c8-3820-b02c-1bcb9893f7c1"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/badb19eb-c795-3005-bc80-8bcb84f5bc90"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf38dfb0-c2c2-3df4-823b-13936c1c0588"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c35c8526-8372-31d7-be13-65edcf07fb42"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6512358-e17d-3e2c-8cb5-96f23396321a"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c65eeaac-8d23-32ca-a252-a6d45e1f175f"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb2e19be-82e8-3d5a-9776-b693561ae6e8"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d190b02d-926d-3ed6-a2c8-b766c66563d9"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8bb1a5f-1ad6-3043-a223-daca712cbfd4"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/002286bb-97e8-37ef-ab3b-e8e46264e0bf"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0243e31a-a04a-3dc4-8407-3f0ac0bbcfeb"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04c77bef-2440-3d72-b781-15a7cf65cac9"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ae4e05f-7587-312d-b20b-d791717fceea"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c9f141f-ae2a-3640-a1c5-0af4ced79f77"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f9eb675-6497-3984-ad80-3b45ff5bd19a"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/37cb6360-02ee-35db-aa17-d7b0eb77919f"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44e219ce-fc96-39ba-8975-211f852a7f46"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47b74c1c-732a-3e4a-9acf-d4d36e241c1b"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48177f93-770c-3d27-bb04-a1179ee5053f"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4eae2954-656e-3131-b58b-76ec0a550d32"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51b49e38-69df-3596-9cf1-6b7f809129fe"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cbcf25b-795d-337c-b3f6-dc0cc14d51e3"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67d04663-f8fb-3feb-add7-2f75bff67b80"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11415c45-64e4-3eff-921a-1e4d611f0323"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1313b943-3a7b-3631-99bf-d9f189de1f63"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/166d2be8-bf57-3778-a1f8-8043d128dabe"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17687f56-6ce2-34bf-a8fc-2a0f4831960b"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e5c2811-a893-33e3-8825-154161662385"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c4a10bc-57b0-34ea-87a1-aaab301f98e4"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f4846d7-17fa-3ce0-b097-bf0a53897a1a"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/372328d4-a438-39d8-b4eb-33380cacc0d0"
"http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595","http://erlangen-crm.org/current/P102_has_title","1600 / 1615, England"
"http://data.silknow.org/statement/5fc6f8a4-609e-5caf-9258-8e6535d52a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fc6f8a4-609e-5caf-9258-8e6535d52a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5fc6f8a4-609e-5caf-9258-8e6535d52a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5fc6f8a4-609e-5caf-9258-8e6535d52a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/5fc6f8a4-609e-5caf-9258-8e6535d52a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fc6f8a4-609e-5caf-9258-8e6535d52a23"
"http://data.silknow.org/statement/5fc6f8a4-609e-5caf-9258-8e6535d52a23","http://data.silknow.org/ontology/L18",0.4256
"http://data.silknow.org/statement/c6805479-f809-50ae-bdc5-2292a22b3a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6805479-f809-50ae-bdc5-2292a22b3a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6805479-f809-50ae-bdc5-2292a22b3a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c6805479-f809-50ae-bdc5-2292a22b3a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/c6805479-f809-50ae-bdc5-2292a22b3a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6805479-f809-50ae-bdc5-2292a22b3a03"
"http://data.silknow.org/statement/c6805479-f809-50ae-bdc5-2292a22b3a03","http://data.silknow.org/ontology/L18",0.6937
"http://data.silknow.org/statement/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3"
"http://data.silknow.org/statement/e3f2c1d1-df6f-5e5f-ac60-ffb80211d2a3","http://data.silknow.org/ontology/L18",0.4276
"http://data.silknow.org/statement/f47d0d18-d156-5a64-ac5e-2a5b01d9331e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f47d0d18-d156-5a64-ac5e-2a5b01d9331e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f47d0d18-d156-5a64-ac5e-2a5b01d9331e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f47d0d18-d156-5a64-ac5e-2a5b01d9331e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/f47d0d18-d156-5a64-ac5e-2a5b01d9331e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f47d0d18-d156-5a64-ac5e-2a5b01d9331e"
"http://data.silknow.org/statement/f47d0d18-d156-5a64-ac5e-2a5b01d9331e","http://data.silknow.org/ontology/L18",0.6668
