"subject","predicate","object"
"http://data.silknow.org/statement/341bb7a7-b8fb-5400-803c-085af94dddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/341bb7a7-b8fb-5400-803c-085af94dddf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/341bb7a7-b8fb-5400-803c-085af94dddf8"
"http://data.silknow.org/statement/341bb7a7-b8fb-5400-803c-085af94dddf8","http://data.silknow.org/ontology/L18",0.9507
"http://data.silknow.org/statement/424dc847-f169-5879-ad9c-cdbe00f9fbe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/424dc847-f169-5879-ad9c-cdbe00f9fbe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/424dc847-f169-5879-ad9c-cdbe00f9fbe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/424dc847-f169-5879-ad9c-cdbe00f9fbe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/424dc847-f169-5879-ad9c-cdbe00f9fbe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/424dc847-f169-5879-ad9c-cdbe00f9fbe5"
"http://data.silknow.org/statement/424dc847-f169-5879-ad9c-cdbe00f9fbe5","http://data.silknow.org/ontology/L18",0.9478
"http://data.silknow.org/statement/defe4a67-8b4f-5c22-8849-2bd9ac559be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/defe4a67-8b4f-5c22-8849-2bd9ac559be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/defe4a67-8b4f-5c22-8849-2bd9ac559be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/defe4a67-8b4f-5c22-8849-2bd9ac559be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/defe4a67-8b4f-5c22-8849-2bd9ac559be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/defe4a67-8b4f-5c22-8849-2bd9ac559be1"
"http://data.silknow.org/statement/defe4a67-8b4f-5c22-8849-2bd9ac559be1","http://data.silknow.org/ontology/L18",0.6832
"http://data.silknow.org/statement/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed"
"http://data.silknow.org/statement/adfbfd5a-ac71-54c2-8e35-c8c5f37c79ed","http://data.silknow.org/ontology/L18",0.7081
"http://data.silknow.org/statement/8ef58daf-b898-5938-a609-256593be14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ef58daf-b898-5938-a609-256593be14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8ef58daf-b898-5938-a609-256593be14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8ef58daf-b898-5938-a609-256593be14d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/8ef58daf-b898-5938-a609-256593be14d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ef58daf-b898-5938-a609-256593be14d7"
"http://data.silknow.org/statement/8ef58daf-b898-5938-a609-256593be14d7","http://data.silknow.org/ontology/L18",0.8516
"http://data.silknow.org/statement/a203ae50-a85e-542b-8a71-8e4fca4ce664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a203ae50-a85e-542b-8a71-8e4fca4ce664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a203ae50-a85e-542b-8a71-8e4fca4ce664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a203ae50-a85e-542b-8a71-8e4fca4ce664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/a203ae50-a85e-542b-8a71-8e4fca4ce664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a203ae50-a85e-542b-8a71-8e4fca4ce664"
"http://data.silknow.org/statement/a203ae50-a85e-542b-8a71-8e4fca4ce664","http://data.silknow.org/ontology/L18",0.7913
"http://data.silknow.org/statement/748b42d4-f691-5284-b410-089605964b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/748b42d4-f691-5284-b410-089605964b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/748b42d4-f691-5284-b410-089605964b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/748b42d4-f691-5284-b410-089605964b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/748b42d4-f691-5284-b410-089605964b91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/748b42d4-f691-5284-b410-089605964b91"
"http://data.silknow.org/statement/748b42d4-f691-5284-b410-089605964b91","http://data.silknow.org/ontology/L18",0.8486
"http://data.silknow.org/statement/a380ebb8-e32d-590a-bb42-69fe1e8e65b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a380ebb8-e32d-590a-bb42-69fe1e8e65b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a380ebb8-e32d-590a-bb42-69fe1e8e65b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a380ebb8-e32d-590a-bb42-69fe1e8e65b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/a380ebb8-e32d-590a-bb42-69fe1e8e65b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a380ebb8-e32d-590a-bb42-69fe1e8e65b1"
"http://data.silknow.org/statement/a380ebb8-e32d-590a-bb42-69fe1e8e65b1","http://data.silknow.org/ontology/L18",0.9219
"http://data.silknow.org/statement/29e9c971-2730-583f-aa7d-7cdbfb5be192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29e9c971-2730-583f-aa7d-7cdbfb5be192","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29e9c971-2730-583f-aa7d-7cdbfb5be192","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29e9c971-2730-583f-aa7d-7cdbfb5be192","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/29e9c971-2730-583f-aa7d-7cdbfb5be192","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29e9c971-2730-583f-aa7d-7cdbfb5be192"
"http://data.silknow.org/statement/29e9c971-2730-583f-aa7d-7cdbfb5be192","http://data.silknow.org/ontology/L18",0.7473
"http://data.silknow.org/statement/4fe12086-5a43-5a0c-9189-953bfc3a488e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fe12086-5a43-5a0c-9189-953bfc3a488e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4fe12086-5a43-5a0c-9189-953bfc3a488e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4fe12086-5a43-5a0c-9189-953bfc3a488e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/4fe12086-5a43-5a0c-9189-953bfc3a488e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fe12086-5a43-5a0c-9189-953bfc3a488e"
"http://data.silknow.org/statement/4fe12086-5a43-5a0c-9189-953bfc3a488e","http://data.silknow.org/ontology/L18",0.4073
"http://data.silknow.org/statement/0d51aba5-5af3-5051-b23f-41e89f5368b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d51aba5-5af3-5051-b23f-41e89f5368b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0d51aba5-5af3-5051-b23f-41e89f5368b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0d51aba5-5af3-5051-b23f-41e89f5368b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/0d51aba5-5af3-5051-b23f-41e89f5368b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d51aba5-5af3-5051-b23f-41e89f5368b9"
"http://data.silknow.org/statement/0d51aba5-5af3-5051-b23f-41e89f5368b9","http://data.silknow.org/ontology/L18",0.5559
"http://data.silknow.org/statement/a6a4c572-2afd-5025-bfab-398774f12514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6a4c572-2afd-5025-bfab-398774f12514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a6a4c572-2afd-5025-bfab-398774f12514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a6a4c572-2afd-5025-bfab-398774f12514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/a6a4c572-2afd-5025-bfab-398774f12514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6a4c572-2afd-5025-bfab-398774f12514"
"http://data.silknow.org/statement/a6a4c572-2afd-5025-bfab-398774f12514","http://data.silknow.org/ontology/L18",0.675
"http://data.silknow.org/statement/343c9816-4d50-54b5-b7b7-a6887e01c5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/343c9816-4d50-54b5-b7b7-a6887e01c5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/343c9816-4d50-54b5-b7b7-a6887e01c5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/343c9816-4d50-54b5-b7b7-a6887e01c5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/343c9816-4d50-54b5-b7b7-a6887e01c5b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/343c9816-4d50-54b5-b7b7-a6887e01c5b5"
"http://data.silknow.org/statement/343c9816-4d50-54b5-b7b7-a6887e01c5b5","http://data.silknow.org/ontology/L18",0.6662
"http://data.silknow.org/statement/26b3bbe6-8aee-5a8d-b016-f7c796a834d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26b3bbe6-8aee-5a8d-b016-f7c796a834d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26b3bbe6-8aee-5a8d-b016-f7c796a834d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/26b3bbe6-8aee-5a8d-b016-f7c796a834d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/26b3bbe6-8aee-5a8d-b016-f7c796a834d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26b3bbe6-8aee-5a8d-b016-f7c796a834d8"
"http://data.silknow.org/statement/26b3bbe6-8aee-5a8d-b016-f7c796a834d8","http://data.silknow.org/ontology/L18",0.5277
"http://data.silknow.org/statement/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118"
"http://data.silknow.org/statement/d92d9600-c5e4-52dd-bd0f-a2ff8e9e5118","http://data.silknow.org/ontology/L18",0.5014
"http://data.silknow.org/statement/27d2fc2d-55d7-50e0-b7f4-9c260136e663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27d2fc2d-55d7-50e0-b7f4-9c260136e663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/27d2fc2d-55d7-50e0-b7f4-9c260136e663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/27d2fc2d-55d7-50e0-b7f4-9c260136e663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/27d2fc2d-55d7-50e0-b7f4-9c260136e663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27d2fc2d-55d7-50e0-b7f4-9c260136e663"
"http://data.silknow.org/statement/27d2fc2d-55d7-50e0-b7f4-9c260136e663","http://data.silknow.org/ontology/L18",0.484
"http://data.silknow.org/statement/52641e92-ac77-55e4-a67a-e3f7f5996a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52641e92-ac77-55e4-a67a-e3f7f5996a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/52641e92-ac77-55e4-a67a-e3f7f5996a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/52641e92-ac77-55e4-a67a-e3f7f5996a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/52641e92-ac77-55e4-a67a-e3f7f5996a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52641e92-ac77-55e4-a67a-e3f7f5996a30"
"http://data.silknow.org/statement/52641e92-ac77-55e4-a67a-e3f7f5996a30","http://data.silknow.org/ontology/L18",0.7347
"http://data.silknow.org/statement/4b49af9d-4d3a-5510-9e34-365df23dc9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b49af9d-4d3a-5510-9e34-365df23dc9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b49af9d-4d3a-5510-9e34-365df23dc9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b49af9d-4d3a-5510-9e34-365df23dc9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/4b49af9d-4d3a-5510-9e34-365df23dc9fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b49af9d-4d3a-5510-9e34-365df23dc9fa"
"http://data.silknow.org/statement/4b49af9d-4d3a-5510-9e34-365df23dc9fa","http://data.silknow.org/ontology/L18",0.7997
"http://data.silknow.org/statement/c9315dac-9299-598d-a3c7-7299b1c3ef77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9315dac-9299-598d-a3c7-7299b1c3ef77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c9315dac-9299-598d-a3c7-7299b1c3ef77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/c9315dac-9299-598d-a3c7-7299b1c3ef77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/c9315dac-9299-598d-a3c7-7299b1c3ef77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9315dac-9299-598d-a3c7-7299b1c3ef77"
"http://data.silknow.org/statement/c9315dac-9299-598d-a3c7-7299b1c3ef77","http://data.silknow.org/ontology/L18",0.5924
"http://data.silknow.org/statement/95813a0c-9b05-5221-b932-f2727581af22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95813a0c-9b05-5221-b932-f2727581af22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/95813a0c-9b05-5221-b932-f2727581af22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/95813a0c-9b05-5221-b932-f2727581af22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/95813a0c-9b05-5221-b932-f2727581af22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95813a0c-9b05-5221-b932-f2727581af22"
"http://data.silknow.org/statement/95813a0c-9b05-5221-b932-f2727581af22","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cbb52441-8bd3-5c5e-864d-ab6db0a2480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbb52441-8bd3-5c5e-864d-ab6db0a2480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbb52441-8bd3-5c5e-864d-ab6db0a2480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cbb52441-8bd3-5c5e-864d-ab6db0a2480c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/cbb52441-8bd3-5c5e-864d-ab6db0a2480c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbb52441-8bd3-5c5e-864d-ab6db0a2480c"
"http://data.silknow.org/statement/cbb52441-8bd3-5c5e-864d-ab6db0a2480c","http://data.silknow.org/ontology/L18",0.843325
"http://data.silknow.org/statement/341e3bff-0f7e-5e40-b358-b73d798f2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/341e3bff-0f7e-5e40-b358-b73d798f2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/341e3bff-0f7e-5e40-b358-b73d798f2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/341e3bff-0f7e-5e40-b358-b73d798f2466","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/341e3bff-0f7e-5e40-b358-b73d798f2466","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/341e3bff-0f7e-5e40-b358-b73d798f2466"
"http://data.silknow.org/statement/341e3bff-0f7e-5e40-b358-b73d798f2466","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b27e5b8a-e119-3825-a482-9c0b0534fadf"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/879a5e20-9176-51a1-93c7-6001e4562dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/879a5e20-9176-51a1-93c7-6001e4562dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/879a5e20-9176-51a1-93c7-6001e4562dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/879a5e20-9176-51a1-93c7-6001e4562dbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
