"subject","predicate","object"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31d4219d-37f0-3b70-9137-6ec8fd1be416"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4f36b43-4510-36ce-9bdd-be22e583ce8a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0bdb710-ea6e-3ae9-befc-190abc2536e0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3d73662-bc00-3027-8c6d-566f0916c6da"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb7579e6-0d90-3041-ab8b-3b5d4c990dce"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/316d02c1-75e7-3285-8540-dbc80bdcf8c6"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f303aa-8d9c-3a40-9f11-f5e55fd5ae19"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/169ecaf3-1e4c-3e7c-9beb-30671d07137e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/964a2f93-bb51-3cf5-b025-1fec60c36663"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e830253c-887a-3d79-88e2-68e2cfe69004"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfe0f27-581f-32ed-a361-642b32f18e59"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53677625-0257-3c75-91a8-27b5701a31e0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/833d18d0-6a00-3b9a-a17e-d3b4d4c607f5"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67b580f1-5cc3-36cf-99e4-49c2ded35298"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7878e2e-28e2-339e-a7a7-d2af4a47275e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5549803a-376f-3fea-a4f4-a38ae8803fc1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e37dfcd-f341-3310-8000-d17db36dfa21"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ae84f7-7cbb-35ec-bf50-d44afa8c8934"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6b1a051-0efe-3e70-bc66-cfc267ee134e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8135b62-7e72-3bcf-a9ac-73f51cf5869c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fbb4c1-a696-309d-a4bf-88ef21288fd1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f2087ea-4c09-3381-8294-fc9d21043697"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9197011-4862-3516-9e05-83366224e8e9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48de397d-032a-33ea-83fb-83c391752ff4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64ad9a01-2b86-376b-9750-ec4359b32a95"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08cac6c9-e2ca-3ed4-910b-7b383f8e82e2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea37508-40eb-39a2-9e56-0819262337e2"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4414cbd2-d1a1-315f-b485-1b1a7bf69b48"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b90774aa-99d2-330d-a479-ca52ea9b3b6b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180a2cab-4c3b-3bed-862b-9022838030ba"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a99cc7-6764-3c6c-8f1b-20b856d9179a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f9e3cc6-1ba2-3044-a625-a2d441820ba0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb0c293-1bb1-33eb-9029-8a12352d00cc"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a62269c-aa6e-3086-9b26-77f0df4bf01f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa5a82f0-8b80-345f-ae42-384d51057c55"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1933f9bd-60f6-3650-b152-942a7d0efedc"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30a1ca27-e804-3c8c-8c89-b9ab791e3b59"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c18dce3c-07c0-34df-b1e0-06b26138f39e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17919c40-8247-3cef-a52e-a626d6c5e296"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ec91934-57dc-37bc-9feb-1666f2d40239"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd58cb9c-b86b-3e7d-a596-796d1fd438ff"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a56edc5-2502-3ccb-be10-bc9eaa898729"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/336e2125-6af9-340b-8040-7306c285808e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ff1e8b-b0f3-36db-89e0-6d809c96ce2c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a93a48d2-d074-3064-b999-06634866c0b5"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2af3653-1469-3b68-8591-099775d9803d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7093710b-a2bc-3af0-a1ca-2d7922ac42d9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e473e5e-37cd-3d43-a362-b121ec8f5b85"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50b77acd-f1c1-30bb-9665-85b748a1837f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bfc41b9-7489-3f31-8bac-905232d66cbb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f06fdb09-afe9-3485-b0e2-80296dfec1d5"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f6ab417-39cc-342d-99bd-e3c32a14b47f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e4b43c-8bdb-3822-9064-20b5d28ff5c4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d3b979-63fd-3064-94dc-ac1330aa196e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a58554f-a5a1-3e9d-9d2b-8b5b50d477fc"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c74cbb-46c2-3cdf-9470-e3c29df0ad85"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/329f0bd0-9d02-314a-8c04-9c6a56f902b0"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5748cba6-f392-3dbf-a6d0-a8a42e3733e1"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9bef749-d858-331e-9a34-117ffdfab775"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/750b16e7-3e8d-3964-942f-f307285cf4ed"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5047b405-e242-3a1f-8307-bf796a03ba08"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6324f8d1-a7c0-3d30-98cc-38fdbb4e6bd6"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/761ec44f-a81b-38b6-a19e-adb5ba854ddb"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea64444-d399-3f50-9ba5-10fc31faeb06"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13b04a29-5d8d-334e-bae3-65cd32ae3e0e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae68c08-b43c-35e8-ace8-483943e2cc4e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d82feac-3fa9-3cfc-8a2b-0b172886b61a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8b6bef6-a5e5-37f2-a26f-6d3b68a22e94"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83bba54b-06da-3947-9869-22722efaa508"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7ce1676-5843-3431-b6bc-2b2c79d2135e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1081c318-7653-386c-8265-372414da4142"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64902641-7009-3998-81fb-6bce644c4e4b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ba829b5-f4d6-303b-9fb3-972ffda7c838"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a40b4bd-114d-33dd-bab2-03043e514d54"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5a7134-892f-3f27-a529-eb0c2e82bbe3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf60d37a-51c6-39bd-bd0e-bd263102a3db"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52dcbdf6-7f1d-3bdb-8a27-bbe7c401c64e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28363ff6-59c7-3bad-8d89-0459a9da343e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82006336-663a-3ba2-ac15-91d340c36556"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43610cf8-61a1-3a58-91fc-cee9150b19f4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba85f573-a046-3fa2-9bf5-0356a39a1457"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae2cc6ea-72dc-3624-9e5e-7d3326349eb7"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d223820-3018-322b-b7fb-decff1026d79"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e98e8d0-e796-3438-89aa-48f8fede496c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4234b3f-4837-3ab3-80c7-9da8c337b583"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eef81f0-6d87-3119-a887-d40d955dda3b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf9f10d6-daf4-31bd-b103-14145270211f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b66e0ea3-eb18-3db7-a324-a85fbee42972"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f279fd2e-622e-341d-a611-e347d795397d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1a22597-0cc1-32ff-9b33-a06ade33b450"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7201f9e-5973-37d0-84fa-0f35b537ee78"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43991691-8a9b-3431-adb5-911342cb3935"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea167488-9645-3666-8587-840b85846c6c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fa29fd7-0285-31f3-9a47-9cd10be05b5b"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c04acf27-469b-3791-9beb-073f3fe60496"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8133a02-e5e4-373f-8b50-a3bc5de79f8d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0780230e-e717-358e-a7b3-14dab5c720c6"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0171f496-58f3-3157-af81-75d2da659cd3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d8d49d6-3dad-3069-888e-aaf43f266022"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecaf3e7d-2037-3920-bbbd-d3b12fef0b3f"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c6635a6-ecfc-3e24-93b9-6c475b49a644"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29611d07-2bb6-3c26-a595-3f6b6fbc1ca4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38661378-49cb-326b-8a72-1adfaae98713"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa44b27e-4df4-38e3-adee-1443e300fbec"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be090653-8e7e-3de6-92f2-37b2534a7792"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0c484a-3941-37be-8722-44bfec5236c4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca11c49-53af-33b8-9357-10c70495b58e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa215295-24d6-3c1b-bc02-e93f01f5fe5a"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/572e5577-c0f6-30c5-a1a2-ecafbdca5636"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8087be9-329c-3862-ad46-ae3f3b3adb15"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c493c9-07d3-3eae-90e9-3345e5bb97e9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ec5a938-f548-39d7-8bed-59a2d8fbed23"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2f1ad2-d380-39b1-8807-2949f2ad7c7d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21a25668-d378-3a27-b4a4-99edfabcaf78"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/534cf36e-92d3-3b0a-88fc-97513ba6c68c"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2caf66d9-9146-3918-bddb-cdadb607b5d4"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa9b60e5-7b9a-3c37-a4bc-c639d9b3b9df"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fdb0b3-e2dd-3524-9ee0-13ea4bca5ac9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75b1fc29-0bb7-3e46-b332-958ac93898ed"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffbf5469-fd5c-38dd-bd32-0f53c5c269e9"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a87e34b-9954-3554-b114-ccf0fad2d159"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26848dbd-b224-38aa-9fc1-c43121cef82e"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc03c7b-8c0a-3733-9ac9-19a2e7bbb1a3"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b82c796-df67-3f17-9df0-60465b34bf20"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87fdae3a-c721-320b-b2e6-c05241f04d08"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8439e75a-0304-3074-bf20-53ffac677990"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6191313-b28c-3830-8b11-d6804c1c5f3d"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d80a852-9c37-336e-902a-0ca4b9ea68e5"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d51df-009f-37c5-89f8-db71d2556dda"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/252171f9-d1fd-3adb-b07a-ca538a238021"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b766ec7a-8bb1-3c61-a5d6-a39b8a99d443"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84641e6d-cdbd-3e10-b4d3-ea1a82b50a33"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c5ca336-6497-36f0-bf83-dee94b1b9818"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/920dc08b-c9d6-3585-8baa-09539baff069"
"http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93eeabaa-a1a8-3b06-ab32-84c940ff8cbf"
