"subject","predicate","object"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05911bab-3cd1-33a2-b06c-76ff5a91dd03"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0f7f914-88da-3ea8-9d87-4a6918b684fe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da27eb65-b291-38e1-8b66-8f8ba92b471a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05f69509-2bd0-378a-9706-8ca7cb1b8a7c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c7083fe-fbcc-3ccd-a7c6-1b5a7625a0cc"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa69922f-1a74-38e8-a6c8-7d885b3fbef4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/736c2561-08e3-3b1a-bb81-2bb0b5ea4153"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9051d681-6d27-3bf7-8bd5-505433700297"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1c7aab7-4c50-3976-8dc8-099314ce5a93"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8eab2fd-e5a1-3377-ae07-c04f121923d1"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63ca6da7-eb6c-3dfe-ae0e-c464f80e8ee5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1abe74f7-9870-3cf9-82db-99a18b379146"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/155ea913-5488-38d2-a4df-88a94341e312"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d862f27-60a6-3ac2-a785-5f6680c7d07d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/471aef54-a479-3eb4-9153-8c599ce9d01c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4e25736-2760-379d-a870-9b3f003fc47d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/676412d3-96e2-3f9e-ad80-c4dba731d8e3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3a798d1-3593-33f8-9257-35a2bb81ce24"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34e010b2-ba92-3f06-a51a-da0a4be66a5e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5782d9b8-70f8-3e06-8e21-7b993deda0ba"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4fe021a-f16e-3521-aaa1-09c338bcc49e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a657001c-0c9e-3b10-be5b-9444db0ebc3f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa6dcd71-668b-3181-b898-6393c0579a36"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bf6973d-e1c8-30db-b327-576009e02a4d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e57359c-b288-3157-a59b-11fba0d2f9cb"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dde46f6-5b7c-3913-9620-5247182ae256"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/170b155f-25b7-3568-b6ba-9fc7916af854"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/355b0131-e3e2-3e3c-abd4-94fcac238efe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/724dde23-0ae3-3571-8b89-db5f7a9dedd5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ae5432c-e70a-3e61-8721-77e8f1b48735"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/242ae6d9-32c8-3efb-9c8e-fb325ed893d4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36f0e699-818f-3803-9f03-512cbb33b304"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3108db5-6dd7-379c-a094-9c0c3b349bf0"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e3daf17-7c1e-3abc-af57-1c5772cbaa0f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/62dd6fd1-02b1-3e9d-9018-be599a30423d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a847b65-8113-31ca-9c41-db5af193d63b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39aa8972-17dc-3e74-bb45-698483d6c2b6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12aae70f-11ad-3f42-a09f-f1b69039f895"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88e6e117-59ea-3ac2-83cf-7a9dde9a02ca"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6269571c-4c84-33ef-bf9a-340b69d81c97"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/212c5611-c4b7-3641-97d8-7866ab4eb73a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3641677-3e3d-3031-b565-dd5dadba820e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18e8b726-a7a9-3985-b986-d9c112bd4a32"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a4d5068-91e4-352b-b7e2-e600f4b65c1e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ed44f09-5072-309a-a4f2-4a46c5ed40a4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/689db691-4480-3191-ac26-cb86d1efe344"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59c92977-3a37-3119-942d-e4c6f8076b62"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76db0ad8-72e9-3b8d-83ac-15f17d0203a4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a3dcf7c-3f28-34b3-8d57-7c744fd28419"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa7c1515-50f4-3747-8f22-02786f1f01e5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e787b67f-8889-32bb-b219-3c405500b1ae"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a23a6992-49f5-398c-861c-f18bc8354565"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb02657d-c9aa-33a1-8206-34fd054b1d0f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86b6b480-26ba-3ccc-b6a4-a90a9de0d7f6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8747f703-888f-3968-82a3-9d809d278100"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cff1fb27-9e60-34ca-9c85-1ede59f9b180"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dec8e67c-1ae3-3b75-a13f-5258afa6e77c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b153137a-d429-3b99-b793-c5bb9e1bb4a8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed1fa6fa-78b2-3433-8b93-6f469c2bf39d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3f838af-e02f-3f54-8f84-4ae94878f53f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd9e5bb6-6d83-3f85-9df0-93c3c0bcd5b9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b53120b-525a-31f6-bd80-d32c41aa9dbb"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6a33ca7-46a0-35a8-a2fc-b8032bd0739f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66cace69-ffdf-391a-b133-a65632eb9975"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d39a810-0ecc-36ca-aafd-3a4481e323e6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f92a60e-c70f-3ca1-825b-56aa438673d7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8116497-029f-32ab-8483-f7bb8f60c31b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/458127af-7399-366c-8af4-d5ca04a98c2d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32252deb-19e3-3ef8-bbb7-c399b0623ac7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0846ff3d-2515-3e75-b3df-231de64a2a9d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eeebb454-7cbf-34eb-b6f6-26f44077525a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1926a8f-b46c-359f-acf9-dea87f98e458"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e8b6320-515b-35c6-ae17-29c42fbf70fb"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83f16f20-89c0-3b0d-872a-447d5a405f95"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcf8b6c6-eb69-3b39-a60f-4186a819798a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d063b5cb-72d5-39e0-85d0-b39b35b1f5a3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/835f9a96-8be8-3312-afbf-c455c5477f4d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0251109-0b89-3896-ac7a-1962c9a7e99c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/630b08b7-b549-38e2-89f4-af520d15287a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b690e46c-2314-3776-b054-5bf661f3cd8b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8179e31-efec-3b3b-9712-5dd8becdad1a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82aeaae9-35cc-3662-9c59-2db456eebd4e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fce79ad3-ca41-386a-b808-0ccb2832410f"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9e11a34-f949-3816-b1b0-6a3113818d90"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41e6d8c8-762a-3925-bb5e-62bfe1379a02"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99a06c91-496f-34af-8b41-e8b36dc20214"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d3b6e0a-ccab-33f7-aa45-25dd7ed7aab6"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c1b5e6f-a9c2-34fc-88e8-31378ff9a847"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41636647-74df-3b69-9b9d-9791701ab0e7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6a05fd3-6424-382b-9559-788320075ba7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8567c0ca-821a-3c52-bbf6-1f1626e1285d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/567d8604-cb58-3b6d-ab86-1b468a50a291"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f74cbf8-eb80-3b04-b484-940b4b46ceed"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6c79b85-47aa-360d-9347-b41a40e5ac90"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76e95832-5a5c-3e16-9c42-efb4f1119706"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9395ca2e-3de6-3f11-8bc3-c494a1fdb9d9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30d3e438-1eee-3983-ac97-8b9712c50225"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4ee9716-a085-341f-8c6a-c260b05fa541"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4f2c59a-fdac-37b7-acca-a1d8d969cf8d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/501fcc94-9073-3b6f-9300-641fa51552f4"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6039c0b-49ea-384e-b6a7-1475a796145e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03d5f73c-7687-3fae-ad43-c3e8d159cc2a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3163ba5-5fe4-3a71-905e-26990e8569c9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efb91092-a281-38a0-b0fb-93e31cee7adc"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4b82107-ebf1-3e10-9948-58214dc17179"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45727a8f-1a5a-3de7-9eec-369a2a9a2664"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac651fd7-3925-3453-955b-b116a43fced9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8c7fc3e-524d-3371-bb5b-d6a5d93176fd"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7de84884-b3c5-323e-80e9-e5ba02a8454e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/777f8972-e75c-3546-8478-97164803b48e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6547e3da-54b8-32b4-bd02-1cdc3f1169ef"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e0d0159-a1b2-3d82-b23b-a1ec28946e67"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/877f586b-2598-38b4-ab7f-ed70b7af38b2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/066cffdb-efff-3871-8e9a-046e1cc5c7bc"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edf859dd-ba92-3f76-8338-3900904a419c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba3d4ff8-9a97-35cc-8d70-271ea6724674"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4757e1a3-0dcd-391a-8813-87a282174723"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/099f9e90-ed0e-315f-87d0-b6bdc9773b56"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4d06477-f0b5-309e-b011-cfda16d66a6c"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6a4ff78-1f74-3067-8b37-01fec974f940"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f158f9e8-bd4f-300c-8e72-039134ca4f03"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47dc66e5-e3c6-3000-a4b1-89d864e095f5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/08514fb0-6e88-3b40-a5de-4e9191b94975"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cafb87ac-6106-3d0a-aee1-2e96f2271ae8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ad5382c-840e-3ffd-bcb4-cca20c9ebb6a"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d080b867-ebb1-3b85-ac0b-4ce83f5b3d1d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef8614e5-1bc2-370c-9609-65a2d9774bff"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/526b7833-5333-3b58-b596-bb93592a0d38"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7dd4db1-4086-3f13-a91f-ef092c387fbe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bab9ce0-c286-378f-904c-f7f365f46e91"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d18b7ff8-46eb-3df1-ac32-14ca7e652b17"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70dee05d-637b-3a02-b0cc-8f9a9b89bb62"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1eee98c7-fd19-37f0-9ccb-fb3461656611"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18bee28b-11e1-339f-a170-f056d08c1351"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7541ee5-912f-3bab-b991-4a2a39c2a0aa"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42747780-67d4-3d8b-8f57-fc8f1cab3527"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d61c78b-0f77-32ff-9d15-2ba2db1c2d46"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b6e861b-e02a-3325-a3eb-7520cf861944"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2f6dfa9-fc83-3718-aea8-53be5dd926b7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89f72912-e441-351a-9c6a-8ea943badf04"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bf0511e-fd73-3cb6-9f0a-0b99b650d729"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b81c792-0e29-366a-b1da-64cc21c46652"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1534d936-e5ca-3b39-a94b-45589bbd3e8d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6e890dd-89c0-3250-bc2d-11a7c40d4766"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82dd88f4-3340-3a60-8f8f-230a587d59d5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bbb5d729-20ae-31a0-9ecb-f62d1463e7fe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4956bcbc-0766-3e92-8d02-501aaecea421"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/276c6e38-fec9-360d-92bc-8940054463f5"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73342bb7-4a3d-36a6-af24-8167213d8f43"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc457de7-7dbe-320b-bbc1-a4701207c227"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdd49494-b2a5-3b7e-b23d-d88c5b68ae36"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3958c6f-4f03-3218-af35-fe784e7db5e9"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f0f3956-a219-3111-b754-32e7e0221b28"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99103011-5963-3b31-83c9-61074a84d647"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f7c2595-6432-3198-8795-e72eff533ae7"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47c636fc-898a-3a34-95b0-65fb9dd9ea6b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72a77bfb-0d97-34ad-9620-70a534daadec"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4f2a406-8553-33c8-9d86-b195dfa97c08"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cad9a11d-5a2e-3a88-8a4b-fb9238ba5b30"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f44cf231-966c-3241-a1d8-ddd4ff54e57b"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56a2c27d-9698-3e3e-994b-614ca33bad12"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bc21b3a-e205-3115-9135-1f693bd9c5ae"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/080d4ae7-2dc0-303f-bd25-bdc292782588"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e496dbd-80ca-3f37-aac9-005577a0caab"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a979f98-88c4-3854-91b3-6b970193d1e1"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e104399e-54b7-3c10-9cae-135b8515159d"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/734eee8c-9cc1-3fd0-b8f9-893906f9b953"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f4b8c5f-cdab-3008-b981-314bd5dd11e8"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3a69a5d-7198-37e1-97c5-64750175a780"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0938fc9-160e-304e-8dbf-caa41244e1c3"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/382ade49-843a-3fca-8759-6394c220ffbe"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3484642a-7c41-3e85-b84b-e9ef5e62f8d2"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2f0a1bc-3afc-35b1-9d76-b582523f2c85"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bfa092a-5876-3072-8934-cbf6e1e4f22e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/807abfd9-ce22-36af-be70-0d2464aeccaf"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47e7a76e-d803-3891-b5d9-c32833c1764e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd4296d4-12ad-3ec5-b365-89d2c648fa1e"
"http://data.silknow.org/met","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40a3662e-8ca9-311b-a554-082b488093f7"
