"subject","predicate","object"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce03eb55-68de-384c-8b01-fc6a15f07c68"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59293175-c791-3b79-b56f-f28beeee7a53"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/702e0b43-f084-319e-b7cc-4c70fc684574"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6bd2c4-c837-329a-96c5-119672919700"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efca0be0-9260-38c8-97cd-52d8b0285df4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c14df38-c3db-3661-b9c7-9291a34504bd"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fa43acc-bde6-38ae-908a-6766471158c9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/589ac1f9-819f-303c-ab32-c3a6e3c3e21b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6285cc-cecd-3afc-a111-47120c253264"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/becd0fc3-e090-3a44-b646-9cfda32f35a8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8d5b843-414f-3bd7-95f7-44e3e76e0d7e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f546a306-a9c8-3d5e-bdde-c7be76b013ec"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fa5fdc-c16c-3d44-b357-17e1b4b10829"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/519bed1e-ff58-32c4-a130-d0a395d492b5"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b32dcc99-d549-3ab3-86f8-a53f1e2354ec"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a699ad3-be50-3331-b8e1-4a6f62999d31"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e5bf2d-4460-3bf6-9a54-07c0c3a5785d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beec2dc6-dacd-36ab-bac5-19cad074de27"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d3e615-2218-30cf-a538-538df1032cf4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ca0fd9-3bbe-3a3f-b90a-dd035da99492"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de36722f-5289-3d4d-935b-e21a168246da"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d9f3e0b-c28a-3651-a04f-499d32622114"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5feb10-439a-3317-9ca6-a1f356462871"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e458077-9df2-38e0-a29d-9a239c98e97d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e53150fe-f94b-3640-8c51-7b45e74fb066"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b35ff4a-bf2a-38d1-85ac-f504b1c75e25"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9736a5-27fe-3612-8acd-e1bd079f0e8d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f4e1277-65e5-377e-9047-4440b0badb63"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b772b238-c9a9-30cb-88cf-d0a38c4717f6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d417de6b-a5cd-3a88-9252-0c88278e7f98"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7afb3824-efa6-3817-8bd4-e27e88159d9f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2cabd28-0491-386f-be61-b412e39ef971"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dd4f0b-5af2-3a85-b4c2-2bbcf08e5cac"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4df5945-ddf6-3ccd-8f13-dd819f0b3bb0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09343fcc-bdd1-3522-9396-496d7d17a47b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99b7578d-e1ba-38b6-94e8-dfef89defdb8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb43aa9b-22ec-3731-be11-93e09453194e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728fc1fb-4748-31b0-8a07-d77685a2b5ed"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3554f5d8-c1aa-3925-a571-29639e034a9a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f3a7a0-7a08-340a-aa3e-576c33e95f2d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44fb9d48-c9ab-369c-b1b2-c22b82207677"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223b5921-16c0-3bc2-8a63-b4e3cac2d38c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62464c19-edba-335a-a5fc-e049fbdc5733"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f763c0d-af84-316f-9c10-8ddf7e74687b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d803057a-0ab1-3cfb-86dc-99310f660780"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c22b923-838e-32b3-88c3-7481a9b50ac6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce517e87-4f8b-388f-8176-37c85f68f5d9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe450d3-1dad-32b4-a790-cc211396e076"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cddda6d-afd3-3df2-a37a-01ad5d561d53"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de7a6c28-54a6-3359-a78e-3c3bf865f911"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3e8d276-c202-3d0d-8bfc-36f5cfacd0b2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3759a89-e0c7-397e-960b-c02b8917983b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f86858bf-2b09-330b-a535-a38484af47cd"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebddb057-d7be-3300-bc57-8e52393646d1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abafca43-7a3a-3f4e-9d81-af5872a2344a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de77f7f1-021c-3ce3-8445-39737b225056"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5d61a54-eb37-3d94-945c-b05a9d5bda77"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3de61bab-8d92-3fce-9eb6-c655ac428e6b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/375a9236-43a9-3748-85f8-af131a9c8015"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c544e42-2a40-3b39-94df-1c1b6d1d3997"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9656fee2-a0ca-3640-9b62-f257d9159db1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1892a62d-ff96-339e-be94-152a90f0e9f9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a5f609b-9f27-337f-a6da-d5cd8c346a66"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53c4a73-bc23-3ee3-8941-4c4e779aff88"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe30fdc-2b42-3cd6-9aeb-f0464861d046"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dc0e28b-4ca5-3043-84bc-260a783756fe"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f684a44-6330-3264-9234-877ca49badce"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69c74430-1563-3e5b-85be-cbe9d88c5561"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24538e09-75c3-3291-8f24-c6f61dc7b803"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d15e69c-318e-31e1-b848-80824c7e568c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d43662-61ba-3827-b8ec-fdd64a12f7f6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67718b73-58b8-3426-93d3-6b2f631d330a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20e4dbb5-3a4d-33a6-954e-05c825e3f88e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a0c7f1-f1db-3364-948f-70ea23ebbbdb"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98bb5625-3c78-34c3-afe2-446265858784"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661460fa-7110-38f2-becd-bf5deda28ca5"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e276dc-3332-3636-98c1-1f3a7cbc0ec6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/704eb099-67c0-3c88-a6f2-93e8c98c1a9a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbb0e80-82c7-3b8e-ac6d-b03425d0e350"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b6513eb-07d0-339d-b521-e491360eda55"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f04858b7-8eea-365f-b7ad-46aeb903f814"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c23e8a69-0b21-3bfa-ad98-ba3073ccb1d2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c6d675-246a-395c-a23c-e983e7e9243c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115f7eb2-467b-3799-9ed5-c16bb72d4c00"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/370c9102-1562-3c80-ba46-bc7de3d6ec77"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34214a65-d249-3304-acb6-514de1623940"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd34cde4-ec18-30cd-baf3-6c3a4e10bf48"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/272bdbaf-8618-3d21-bb29-2681aca14f89"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40dd9cfe-903f-3974-bc3f-07dd3f741db6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df1899cc-ebf5-39bd-a567-55bea3f46a2b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2381f032-e328-3abd-a6af-6596ee308661"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a130bf1b-56c3-33e5-be1a-0fe560008b88"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8235994-1fb3-389e-85e7-aa0188f61dea"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38e9a641-c980-3c3d-b5d2-d7dce3c02aad"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0037c73-e771-3b11-a6f4-e4519998d625"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d3e1b-ce0d-390e-aca0-f34ad319b979"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1fe0162-4487-3bb2-930a-8f98b100afec"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a96cf80e-4b23-3844-90ec-3abe361a8e96"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/572be844-59e9-347e-bf13-396bcb7f0f1f"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e731661-f1a9-3f02-bebd-8a39243c28db"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b8ca47c-74c5-3646-a422-942099530f4a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029de438-ddc6-3200-a2b1-63b5ae05b1d3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1f6e62f-e055-338e-b011-08fa598a5144"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91b0624a-55ac-3910-91f4-61f8a7814802"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67fa331-5bc5-35bf-9006-6a9d20dc8ec1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9f869d0-7af7-3b78-8062-8b039e2e12a4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f442f312-98fd-37ed-875e-8942c4fc75d0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd3ba9a-5f37-380e-8b64-975a390f6c85"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d01b478d-1d20-3dbe-9440-1019b74b28c3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3af3b7-cf23-3a63-935f-e86e462f7424"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/890a943d-3abf-35b3-8ae1-9df147507d90"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc5fb0d-a4e7-31d1-8aa6-d88f6198428d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffa01548-2c71-373a-8ff8-87b5876d8233"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2335e96f-2697-36c0-8da4-4a163ff16abc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164ed354-8d12-3b22-b24b-0a29952c309b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0f13ed-2f4d-3baf-bcda-83e30f894b21"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c5d493-8fef-3254-920a-ec2f7690b5f2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fb87fac-8755-3ddb-9114-feebe7c3c316"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9e71f8d-311b-3277-901a-935e9fe0a119"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e57ee05-4e17-376e-a2ac-db6c04ccfe96"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f96ad9f3-05c8-3bc4-a455-a64dc0c7d19b"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3b9976-a1d1-3a3a-9685-d959fabcd67d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8763f4b5-0c25-3465-a36f-03369c125be9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eb0cf2b-1039-3c69-bf48-da3be9d28083"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ec447a-dd05-3b76-9b2a-dbb45beea730"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e80693c-a3ce-384f-b62f-a0db24cca270"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a5c1484-bb37-312e-b608-562f0b631687"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/004d3570-e1f4-32f4-a710-9436204a6287"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6f0c512-fde5-30eb-992e-ab2cbdb01087"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdf10b9d-5bcf-3bd5-ae93-1cd4deed17f7"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd434edc-a6ac-37f1-b13c-2f86847f84b4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/526ac687-6d4a-3ae6-921b-c821ef21fa06"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa"
