"subject","predicate","object"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9963f4d6-83f2-30b6-b7c2-80f0a88bb427"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a397afbe-720e-3fe0-a6c7-c88250fbdaa2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b7d49b2-bf9c-358f-8606-164206a6b3f7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc15433a-4522-3d81-9a44-737bce6e748d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ff9a57-2a37-373f-aa94-c51effd1432f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c696c83-febd-33d4-acdf-1c40b5f50ade"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbff2a4-8c15-33d2-bb85-a2609462828d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3145d2a-8ed8-38d0-92fd-45ae7621ad4d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c2206e9-de33-3c21-816f-715fa5ccf72c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db06576-1f8e-37d3-b228-692a3b0d497d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fea0fe23-1899-31a1-aeeb-917f88ec0faa"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dde55d34-4d32-3918-b110-c3ea5d584cad"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/898a7d1c-86e2-30df-acfe-c01ce69591e9"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5f8da2e-826e-3057-bf19-3730aafe3920"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f76265-9bdd-3431-96f8-783e2033fbbb"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e176ad0-cca7-3cd7-865f-58aa9650715f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/603ab24c-c9ec-3fb5-95a8-de08fd276ecf"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aed9030-b68c-3151-ba1c-9a854eaa5626"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6f50c0d-177f-3dfe-8e0c-73b565660a45"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c204e440-334c-3f54-8669-7392e8e32561"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce2d7f2d-74ef-389b-8361-8e1463a19abf"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b0ab218-881e-38d1-9ac3-ec98442f3b13"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e64ffa9b-eca3-383d-a1d7-e8ef895d436c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c41548-6b41-3d36-8e59-06cb7788f46d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bedbe969-afb7-3e11-bcfd-1077626caa89"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bfe9316-91f3-342a-9890-7c038da77242"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2319090c-091e-3434-bdb0-40b16eba1eb2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74a4326c-f6d4-3bf2-bd88-558506196f20"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c021d3b-5896-3b62-8bc9-9988b37258ba"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb74f5e-bd29-3690-bf29-525628de9e6f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7ffc15c-6777-3d23-97f5-ca944612032c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f2646fc-9bfc-3c60-b18f-8845fe8a5f76"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fd49875-e755-345c-8e04-104537cbd70a"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a14e615-fc9b-3112-bea5-27e885d0bbfe"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70236d3b-6358-37dd-81a0-5e77cceb19f6"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e16c073-b5f1-3275-a29d-ee340d468443"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4dfaa8-7cce-38c9-ae70-7097bcdbf4a7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aad83362-dd14-39c3-9bca-a87716a19188"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59b5ea22-3549-304a-b3cb-61c4ecfc2c88"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0b171c0-113c-3481-9ab9-2186592217a3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26307d0d-1628-3ac4-8b89-c63a34cac5be"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6785a4d5-05ec-3a37-a51b-82f7ef5a75b0"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c369f9-d85b-38cc-95b2-c15a71ec22c7"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/069134a6-3e8c-3134-9d6d-310e1e26d1b5"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad2ff536-6afc-3683-97e2-7b9d5b31c5ca"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33ebfd4e-3e22-3f24-be94-47dbdc10f41c"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5ef48c-ae02-3c31-81b9-7ed4537e8c59"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5d40cf-c8b5-3858-a7fb-9900cc05271d"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d03d4a64-2aed-3c46-b8ba-20b332b84336"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/411f264f-db8e-3aa4-849a-fefc2d858008"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12f265b0-1bb1-35dc-bed3-62b258e5dbfc"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e1a84f5-6a11-359b-9816-a8ac0a00faa1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96df1d8b-ec8d-319e-818e-5d1635c4e1e2"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63755317-56db-3d7c-929d-8d667df35803"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5b51a4a-18ee-3f22-8237-582a8203be10"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0736099-566f-38c9-8ff1-d3e2147df143"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39cf62b1-c5d6-393e-bf46-be24bf3018f3"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a188a04-fb74-393a-81ae-8853783eb6e1"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd75f78e-8f3f-3bd8-8c0d-77e020e6e013"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34c884c0-27a3-3132-8681-a21476aa5495"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a936f7-e87d-3a22-9697-5bde39be2945"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2410aa5f-646d-393f-9918-348760a4532f"
"http://data.silknow.org/object/f59e4ecd-7d1e-3868-aa09-73cb720f70d5","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e15e001b-194e-3c43-8cef-120c6fa2ac4a"
