"subject","predicate","object"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/879158cf-c15e-3de3-ad35-5bb8b7e96be9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05094132-9e71-353f-93eb-be03c8ee3322"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/802256f0-f32e-3ad2-9ac7-67df155325e8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb30c3c-123e-3d63-bf2a-433b1d86d5be"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce2d7f2d-74ef-389b-8361-8e1463a19abf"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dfdc54d-320c-35dd-8691-fb7d5a6f29ea"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df3cbb0a-4fb0-3e95-a53b-c11a3ee3fa12"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a23bb61d-9a9b-337e-acf9-7b5f215bfb94"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4eed7981-8c00-3ec7-ad24-da290c2f87e8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a97eeaf-0207-36b0-9b13-886616042328"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd75f78e-8f3f-3bd8-8c0d-77e020e6e013"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3ca4609-5ea2-3613-a26a-bdaa446fe088"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05e8ee69-4bc3-32db-8598-531f163a1f7c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd3fa8f-0661-3d18-8a11-f075ad2c2744"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cef7f19-376a-35d9-9b1d-8dd4818db39b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4db06576-1f8e-37d3-b228-692a3b0d497d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6de6bd-71b3-30ee-8628-ad12c7f0b873"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c45786bf-d6cc-3330-8a00-4d87e6ae7f24"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cefb60e3-0213-3f89-80a8-b000f7e155f1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b46ffa46-5657-3d5f-a792-153ad2375061"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0ce73da-7972-310a-a831-1412e901e497"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e04ba7d-6d9d-385c-9452-faf3770715a5"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2227345-8a6f-330b-bd8d-7bae63875a8d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5d40cf-c8b5-3858-a7fb-9900cc05271d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e9e312-1a3d-3fb3-bdec-730b112fa879"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f63abd-e05d-34c3-a7c3-c16e180f6202"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfec5544-1959-3787-87eb-2449f944a1e9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc9961c-0c21-32af-9dad-4fa5899e9e94"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a36a4e45-bfbf-37b2-9591-31c39a0a093b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a191c528-40d2-3afb-a958-3c3aa82b6a1f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e03ec9da-8539-3d16-8e53-ef078b49a61b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd1ea475-c778-3385-9fb1-9ab39b015fcb"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a936f7-e87d-3a22-9697-5bde39be2945"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a4ba977-03f5-3d19-af4f-26ccdbf45c08"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cc11513-9ea1-3722-b926-8e0579c09e30"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07b9da44-e2f0-32dc-bd6a-dac25b62c4eb"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2319090c-091e-3434-bdb0-40b16eba1eb2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4138adc0-8ba3-32cf-8ced-fdcabf3757d6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c06ef9b2-4d07-364f-a43e-eb0e2b90e63c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34e6131-2544-3b24-9c80-ccd74a676626"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339d703c-51c3-38e0-bbb8-e60f87e0bd0c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cf1ed68-0a7b-369c-8757-36ccf584faf7"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c6c398a-8f9a-319f-9190-ba6994938453"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c41548-6b41-3d36-8e59-06cb7788f46d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ad042da-3987-3a04-a729-43523284384e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d45b398-8d83-3ae6-90e8-e3395d1522b6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2897b84-b69f-3353-bc12-17d65ba80b63"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe33fe3-d0c4-36d5-9546-cea8fe7b2318"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f96e72f8-8045-33d3-a9bf-04947ae6c52c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/665d0738-bb04-3b81-bb7d-c516f8fb4145"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbcd587e-8465-31fc-a1ca-8113d6ba984b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71fa3a5a-150a-3064-83b3-609653c2854c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cc28769-617c-3d71-a695-834286b0070f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f80b241-218e-378d-81eb-95b637701682"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1839c326-7a7d-3dda-82be-a35c78a1e418"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e1b18fe-8e94-36c7-aa4f-79f17724febe"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/890eb11f-7cd0-36a2-a59a-412c096457f6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8577557d-8506-38f5-bbda-041cd7488b6b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17098f87-9e8a-36cd-b6df-4db7120ffde3"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d321768-79c7-3816-ad23-d1eeea756da2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a39b4f32-f42e-3b46-aeed-47fe956a372e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e16c073-b5f1-3275-a29d-ee340d468443"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec1fb5-7fbb-3c4e-b7e6-8e4f27e12354"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4950fe01-ae84-3aac-8469-7fda2f3377a6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe80eb24-67b9-3ea0-b74d-61b462c55e28"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c021d3b-5896-3b62-8bc9-9988b37258ba"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d7ee5d7-a54a-3eb4-9316-a1b1c6b898d2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38a728eb-f871-3a68-b38c-c8c600481f0b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d321a2f-1b5d-35fe-b626-71688deb8129"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b1f174-0d28-3cf7-a5bf-6d3c00fc3cc1"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d9e500a-6674-3b0c-8423-95ecd1fd8e6d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73f93182-c369-3453-8a11-42dd6d406a09"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6f50c0d-177f-3dfe-8e0c-73b565660a45"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32056579-c313-3f6c-b0e6-5b0e47c6da8b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a114ec-559e-39aa-8348-4d0b785d50ab"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6fef447-3967-34ce-a6dc-21e2dd4980d0"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43313581-44be-39bc-8f63-b3af33895fea"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284223a9-7d0e-3fe3-8793-8f09a29b8f59"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3ae129c-56aa-35ee-87cb-9f1d064f7fd0"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfb82eba-fbdc-3a3f-8b85-48b441f05d52"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10d3a591-0446-3ff9-a21d-f1ff9d5b38d3"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09f3d29a-a6b0-3ee2-ac23-75b01089cc07"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e346fa4-121d-3d5e-84e3-1339ab6e1401"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92df00d0-6aa0-3794-b6fd-2153c265d59f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe751f2-99cc-3d92-94d7-c8391bf75b2f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df199d81-f454-320e-8403-f619c4b72ae3"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e791558-e2f3-3f2c-a594-5176f21e7733"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ff9a57-2a37-373f-aa94-c51effd1432f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b1c7429-4956-3049-a78f-5c22fa44b9e6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64ee5202-e3db-3406-bdc2-16f5bb96ab22"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcafe290-89fd-3b01-8b68-c69dd0652779"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d5ec013-00f6-3d3a-ae8e-f8f2dfaab893"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70e15cec-22b7-3f07-a813-3fb1acce2b49"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d4f7585-c614-3bab-98ba-ac8a5d88317a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c41922bc-9ebd-36cd-8d37-00ab1812010a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f3e5d7d-e956-39ee-a8f9-df64044b59f7"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b6bcd8d-2202-3107-b7c7-9e4a42893864"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84f9ac1-644d-382a-b701-53a4c50a3492"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf922bd1-43dd-3b08-aea4-7f48dffa8e27"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/707984ec-c5ee-3cf9-ad34-0e8031ef3cb8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12b98499-98ef-370b-b0fa-42bb10b81b1f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dac5347-6eee-369b-a7fe-7a3ac667c99f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1463700-851e-3c83-a5f8-4fea7ab93fba"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e421cf23-bd4b-3534-af31-5a6acd789209"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bd4e1a0-4916-3bdd-adf3-13001b963573"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac4f04ee-6aa8-326d-a5b4-621fba2353b6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43973633-3fad-37c4-b5cc-d9fec06fad78"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52d9b573-4728-3fa8-9321-fab5b8a2281e"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e1fb643-1d92-3d43-a8c8-0f1226157d14"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5abf2dd5-c409-3d1e-9e51-339e577cbb8f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e84a1b8-d22b-3398-a0e3-fe1a384a60c8"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c862305d-959f-3cb5-8a68-ba9017c31154"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6b81027-c00e-38b6-8f3a-d724713c085c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c01d3b-efa9-3f2e-8904-34226d6d5a43"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af06cddf-3b3d-3b87-88fd-1dadf3f95965"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b7e3e13-ec54-37b8-9894-f47a5eb9bd53"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95ec7509-79dc-3d17-b64a-9e014d58f632"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30939026-7df2-3ab5-99c0-ac1ba33eb45d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88341ddf-4662-3018-8609-c66aeaa235fe"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a48ff13-cc24-3369-9bba-1fbad9bdb73a"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0ee6965-62a8-3598-948e-bf1f870fc01d"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7c52e69-21a8-34f5-be82-79da2923aec9"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3a3564b-aa8c-341d-a8ba-3b55a2e93db2"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e20364e9-7087-3d27-a367-42c1c79c4954"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196b096c-1e71-3fe1-b989-e6291b263101"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cae430d3-af9c-37d5-a05d-de5d56cded93"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24c3e8e7-4bdc-30a8-bc46-825b72e491e0"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bd13cc-076c-3c7e-8636-3cbaf5f3a585"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a5df730-b800-3323-a8f9-2c47b910ffa6"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c6f4f7-c758-3fc1-a0f9-8050e8ebc1dc"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce11c4e-97d8-3f8e-80d8-9b7448f5066b"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e0f5d3-df56-3f2a-a946-a1dbde0c74f5"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/458d4f01-3e59-38b0-aca8-120f25d1231c"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b15d8f3-0bd1-328a-85d9-aba2be41302f"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ee57c3-91ce-33d3-a351-86f13a82f738"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da42c4f3-4b49-3d9d-9104-5fea4b5538be"
"http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02869167-1c2e-3340-b5dd-18800247522a"
