"subject","predicate","object"
"http://data.silknow.org/statement/36da8f19-dc09-56fe-b210-08af78f30cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/36da8f19-dc09-56fe-b210-08af78f30cce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36da8f19-dc09-56fe-b210-08af78f30cce"
"http://data.silknow.org/statement/36da8f19-dc09-56fe-b210-08af78f30cce","http://data.silknow.org/ontology/L18",0.7349
"http://data.silknow.org/statement/84036307-17b8-5812-ac8e-bf8a0694d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84036307-17b8-5812-ac8e-bf8a0694d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84036307-17b8-5812-ac8e-bf8a0694d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/84036307-17b8-5812-ac8e-bf8a0694d1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/84036307-17b8-5812-ac8e-bf8a0694d1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84036307-17b8-5812-ac8e-bf8a0694d1ce"
"http://data.silknow.org/statement/84036307-17b8-5812-ac8e-bf8a0694d1ce","http://data.silknow.org/ontology/L18",0.8203
"http://data.silknow.org/statement/aeadf663-0c23-50bd-afaf-11c0a1c56ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeadf663-0c23-50bd-afaf-11c0a1c56ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aeadf663-0c23-50bd-afaf-11c0a1c56ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/aeadf663-0c23-50bd-afaf-11c0a1c56ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/aeadf663-0c23-50bd-afaf-11c0a1c56ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeadf663-0c23-50bd-afaf-11c0a1c56ab5"
"http://data.silknow.org/statement/aeadf663-0c23-50bd-afaf-11c0a1c56ab5","http://data.silknow.org/ontology/L18",0.8618
"http://data.silknow.org/statement/fd899493-9093-501c-a72f-8546106586e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd899493-9093-501c-a72f-8546106586e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd899493-9093-501c-a72f-8546106586e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/fd899493-9093-501c-a72f-8546106586e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/fd899493-9093-501c-a72f-8546106586e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd899493-9093-501c-a72f-8546106586e8"
"http://data.silknow.org/statement/fd899493-9093-501c-a72f-8546106586e8","http://data.silknow.org/ontology/L18",0.4817
"http://data.silknow.org/statement/b9841560-c15b-5ccc-808e-f3d2fba67478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9841560-c15b-5ccc-808e-f3d2fba67478","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9841560-c15b-5ccc-808e-f3d2fba67478","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b9841560-c15b-5ccc-808e-f3d2fba67478","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/b9841560-c15b-5ccc-808e-f3d2fba67478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9841560-c15b-5ccc-808e-f3d2fba67478"
"http://data.silknow.org/statement/b9841560-c15b-5ccc-808e-f3d2fba67478","http://data.silknow.org/ontology/L18",0.6212
"http://data.silknow.org/statement/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199"
"http://data.silknow.org/statement/1a7e53b1-58f7-5d9b-a46d-fa408f8d0199","http://data.silknow.org/ontology/L18",0.4473
"http://data.silknow.org/statement/f05519cc-6f93-5044-8ad1-75dc46995f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f05519cc-6f93-5044-8ad1-75dc46995f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f05519cc-6f93-5044-8ad1-75dc46995f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f05519cc-6f93-5044-8ad1-75dc46995f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/f05519cc-6f93-5044-8ad1-75dc46995f98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f05519cc-6f93-5044-8ad1-75dc46995f98"
"http://data.silknow.org/statement/f05519cc-6f93-5044-8ad1-75dc46995f98","http://data.silknow.org/ontology/L18",0.6203
"http://data.silknow.org/statement/7b236800-4d8e-5e9b-bb8d-0b086060c244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b236800-4d8e-5e9b-bb8d-0b086060c244","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b236800-4d8e-5e9b-bb8d-0b086060c244","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7b236800-4d8e-5e9b-bb8d-0b086060c244","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/7b236800-4d8e-5e9b-bb8d-0b086060c244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b236800-4d8e-5e9b-bb8d-0b086060c244"
"http://data.silknow.org/statement/7b236800-4d8e-5e9b-bb8d-0b086060c244","http://data.silknow.org/ontology/L18",0.4396
"http://data.silknow.org/statement/9f40985d-82f0-5f12-9a07-6d0cd1b27910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f40985d-82f0-5f12-9a07-6d0cd1b27910","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f40985d-82f0-5f12-9a07-6d0cd1b27910","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9f40985d-82f0-5f12-9a07-6d0cd1b27910","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/9f40985d-82f0-5f12-9a07-6d0cd1b27910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f40985d-82f0-5f12-9a07-6d0cd1b27910"
"http://data.silknow.org/statement/9f40985d-82f0-5f12-9a07-6d0cd1b27910","http://data.silknow.org/ontology/L18",0.5655
"http://data.silknow.org/statement/b48cabbd-65ad-562d-a66f-e66538d4db35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b48cabbd-65ad-562d-a66f-e66538d4db35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b48cabbd-65ad-562d-a66f-e66538d4db35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b48cabbd-65ad-562d-a66f-e66538d4db35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/b48cabbd-65ad-562d-a66f-e66538d4db35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b48cabbd-65ad-562d-a66f-e66538d4db35"
"http://data.silknow.org/statement/b48cabbd-65ad-562d-a66f-e66538d4db35","http://data.silknow.org/ontology/L18",0.6688
"http://data.silknow.org/statement/068d6e20-da45-56a7-a307-b10857be905b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/068d6e20-da45-56a7-a307-b10857be905b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/068d6e20-da45-56a7-a307-b10857be905b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/068d6e20-da45-56a7-a307-b10857be905b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/068d6e20-da45-56a7-a307-b10857be905b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/068d6e20-da45-56a7-a307-b10857be905b"
"http://data.silknow.org/statement/068d6e20-da45-56a7-a307-b10857be905b","http://data.silknow.org/ontology/L18",0.8908
"http://data.silknow.org/statement/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4"
"http://data.silknow.org/statement/b8a13ec9-7228-58e7-bf1d-ebb8ea6c70e4","http://data.silknow.org/ontology/L18",0.8224
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8871c6bf-9781-31e9-8516-be0f00ec5c4e"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P126_employed","buckram"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P126_employed","Silk satin, silk taffeta, canvas, buckram and whalebone, handsewn"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P126_employed","silk taffeta"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1630_1639"
"http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/6afdc46b-2099-5538-bf5f-d9f109a179f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6afdc46b-2099-5538-bf5f-d9f109a179f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6afdc46b-2099-5538-bf5f-d9f109a179f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6afdc46b-2099-5538-bf5f-d9f109a179f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/6afdc46b-2099-5538-bf5f-d9f109a179f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6afdc46b-2099-5538-bf5f-d9f109a179f6"
"http://data.silknow.org/statement/6afdc46b-2099-5538-bf5f-d9f109a179f6","http://data.silknow.org/ontology/L18",0.4528
"http://data.silknow.org/statement/f2e9b37c-ea47-5f8a-a72f-85151e459e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2e9b37c-ea47-5f8a-a72f-85151e459e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2e9b37c-ea47-5f8a-a72f-85151e459e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f2e9b37c-ea47-5f8a-a72f-85151e459e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/f2e9b37c-ea47-5f8a-a72f-85151e459e67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2e9b37c-ea47-5f8a-a72f-85151e459e67"
"http://data.silknow.org/statement/f2e9b37c-ea47-5f8a-a72f-85151e459e67","http://data.silknow.org/ontology/L18",0.5915
"http://data.silknow.org/statement/97f972cc-7848-545a-bb26-4a617102175b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97f972cc-7848-545a-bb26-4a617102175b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97f972cc-7848-545a-bb26-4a617102175b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/97f972cc-7848-545a-bb26-4a617102175b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/97f972cc-7848-545a-bb26-4a617102175b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97f972cc-7848-545a-bb26-4a617102175b"
"http://data.silknow.org/statement/97f972cc-7848-545a-bb26-4a617102175b","http://data.silknow.org/ontology/L18",0.2916
"http://data.silknow.org/statement/b8057712-9095-5d5b-9121-171e7bb4b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8057712-9095-5d5b-9121-171e7bb4b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8057712-9095-5d5b-9121-171e7bb4b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/b8057712-9095-5d5b-9121-171e7bb4b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/b8057712-9095-5d5b-9121-171e7bb4b5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8057712-9095-5d5b-9121-171e7bb4b5c9"
"http://data.silknow.org/statement/b8057712-9095-5d5b-9121-171e7bb4b5c9","http://data.silknow.org/ontology/L18",0.3983
"http://data.silknow.org/statement/ef3da2a5-f8ca-5322-8621-73550ea9598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef3da2a5-f8ca-5322-8621-73550ea9598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef3da2a5-f8ca-5322-8621-73550ea9598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef3da2a5-f8ca-5322-8621-73550ea9598a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/ef3da2a5-f8ca-5322-8621-73550ea9598a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef3da2a5-f8ca-5322-8621-73550ea9598a"
"http://data.silknow.org/statement/ef3da2a5-f8ca-5322-8621-73550ea9598a","http://data.silknow.org/ontology/L18",0.705
"http://data.silknow.org/statement/2acc1504-57ed-55d6-9108-9ae77c48c852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2acc1504-57ed-55d6-9108-9ae77c48c852","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2acc1504-57ed-55d6-9108-9ae77c48c852","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2acc1504-57ed-55d6-9108-9ae77c48c852","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/2acc1504-57ed-55d6-9108-9ae77c48c852","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2acc1504-57ed-55d6-9108-9ae77c48c852"
"http://data.silknow.org/statement/2acc1504-57ed-55d6-9108-9ae77c48c852","http://data.silknow.org/ontology/L18",0.5276
"http://data.silknow.org/statement/e34c6115-05a2-51a1-97c7-32dba13cea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e34c6115-05a2-51a1-97c7-32dba13cea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e34c6115-05a2-51a1-97c7-32dba13cea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e34c6115-05a2-51a1-97c7-32dba13cea86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/e34c6115-05a2-51a1-97c7-32dba13cea86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e34c6115-05a2-51a1-97c7-32dba13cea86"
"http://data.silknow.org/statement/e34c6115-05a2-51a1-97c7-32dba13cea86","http://data.silknow.org/ontology/L18",0.504
"http://data.silknow.org/statement/dba572a9-6aa2-52c6-8155-e50c3872a788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dba572a9-6aa2-52c6-8155-e50c3872a788","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dba572a9-6aa2-52c6-8155-e50c3872a788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dba572a9-6aa2-52c6-8155-e50c3872a788","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/dba572a9-6aa2-52c6-8155-e50c3872a788","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dba572a9-6aa2-52c6-8155-e50c3872a788"
"http://data.silknow.org/statement/dba572a9-6aa2-52c6-8155-e50c3872a788","http://data.silknow.org/ontology/L18",0.5426
"http://data.silknow.org/statement/ec6d536c-30f2-5e8b-9226-707376ae7665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec6d536c-30f2-5e8b-9226-707376ae7665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec6d536c-30f2-5e8b-9226-707376ae7665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ec6d536c-30f2-5e8b-9226-707376ae7665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/ec6d536c-30f2-5e8b-9226-707376ae7665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec6d536c-30f2-5e8b-9226-707376ae7665"
"http://data.silknow.org/statement/ec6d536c-30f2-5e8b-9226-707376ae7665","http://data.silknow.org/ontology/L18",0.3272
"http://data.silknow.org/statement/e2e8d7ec-2e19-55e1-812d-92d037398e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2e8d7ec-2e19-55e1-812d-92d037398e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2e8d7ec-2e19-55e1-812d-92d037398e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2e8d7ec-2e19-55e1-812d-92d037398e16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/e2e8d7ec-2e19-55e1-812d-92d037398e16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2e8d7ec-2e19-55e1-812d-92d037398e16"
"http://data.silknow.org/statement/e2e8d7ec-2e19-55e1-812d-92d037398e16","http://data.silknow.org/ontology/L18",0.5336
"http://data.silknow.org/statement/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ea33021f-4278-3f95-be1b-987fedecf7e4"
"http://data.silknow.org/statement/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f"
"http://data.silknow.org/statement/2d150dd1-d9a3-5e07-9d8d-192a9960ec3f","http://data.silknow.org/ontology/L18",0.8684
"http://data.silknow.org/statement/48273dc2-e2a0-5b8f-b59c-ee97460c3eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
