"subject","predicate","object"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885aaf96-06e1-3f5b-a5bf-b891356598db"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82f46116-4abc-34d5-9e39-74cbeb5e4e89"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03ebe3c9-4cbc-3a6e-a2f8-62e4f4ae32b6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9a0e71d-d4e9-3a80-b00c-c97ac483725e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/855dd4b9-918a-331a-98db-51c32ebd8695"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14719a25-3b41-3454-b01e-92e7d9443b66"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f49e1f6-0932-3325-94a6-408f29890015"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6adec45-9ee6-3d3d-9986-363f12749dea"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b136f31-78c3-3b8e-b81c-5f2df5f75268"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d63a8b6-e4e6-389c-a0b2-8e7162e0c4cf"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b45a18f-b764-3876-b98d-fa57f28d9dcb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82c87b43-f2f6-3d7b-bae2-1e51630e2434"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6122978-671e-325d-a557-7e1cd7cf2c98"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62dcf85f-422e-3d0d-97ff-ae471800bc2a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63df305b-cac3-3f6b-b3a8-9b96f9c511a1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7b9506-d677-341a-8f92-11170d64cf36"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b898afc0-d174-3fdb-b81e-f21bb7d09e99"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e98a2-6047-30c3-9654-3d679377e697"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a28b4e4-6c7d-3b24-8f7d-eac88ce6c372"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d882f438-8467-3443-b351-ffb922c7ebff"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0ce73da-7972-310a-a831-1412e901e497"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d68410-8131-31b8-9a32-17f72086cce8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cf7db7a-c608-3423-b38b-93c77a1c8614"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbef7cad-46be-3dc7-9f8f-1c039371de8c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67fa331-5bc5-35bf-9006-6a9d20dc8ec1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26c1de7c-6bb7-3f51-871f-52da73c3da05"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d4f7585-c614-3bab-98ba-ac8a5d88317a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a0edadd-2457-3160-8b47-08fa0a488f4c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95876a74-716d-3a4f-8411-e2967bbc5882"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fddca1a-1b36-3a3b-9972-f38c64892407"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b681920-fc25-33ec-90d8-2d39cbf46390"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0449312d-98f7-377b-a35b-7531f47b6cd9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05e8ee69-4bc3-32db-8598-531f163a1f7c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c9c287-05e6-3fbb-b829-6eba553dc65b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96460d9d-d9fc-33d9-bce1-46b06a68c294"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ef7eff8-aba2-39b7-9046-77d226f182c7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb905114-e8a8-3765-8b63-709dbf544044"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecc9961c-0c21-32af-9dad-4fa5899e9e94"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbb067a9-4c82-35e9-88c4-edecea35149a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3759a89-e0c7-397e-960b-c02b8917983b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff6939b5-a721-382a-b4d6-2026df441e38"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07dd8e44-695a-3924-902c-7ccf29527bf9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a7549c-92e9-3e13-8bb1-e89c1ce816cb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b035b2be-744c-3543-8504-16ef4c7c5d7a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4028df69-6f10-3d42-94af-7434f3bb9db2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/768e3473-4c55-39f0-8c77-e3cda19dcdc4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db1546b-7c28-35ea-970e-1d6f71d34ca7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786c85bb-8f1f-3da9-a698-33f77177d0a1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e040ea72-f4c1-36d9-9557-b4c248a2c7a0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfe4eca-2e86-3678-8083-33daa08ded74"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/299b19a1-71d2-3c3f-b5cb-4c660c8811f0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1132807a-8c1f-3286-b1c8-707f2265bd92"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb4f805-2cba-3de1-91ad-75baad09362c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e015dbe6-60a4-3158-9857-5eef94f97a9a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71cb2403-15cb-3b43-a700-89f96c92fba8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee756284-29fc-3d02-a322-d0e0a4fd5ee4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a75de5-dd39-31e4-8a2e-f1af846ac42b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dbdd8e4-6aa7-3506-a8c8-263f7a99416a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aefad7c-a893-3c1c-ac06-e8eaed0b37ff"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04c1542f-b4b9-3316-a074-ccb837737b5e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df0a84c5-1979-385c-b09c-8311b93b97f2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0789c3-b348-37a8-8190-0e0fb1077bc5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5948ae59-2f1f-3834-b77f-ec83c70a2186"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3187b1b1-fe3f-3acf-8be2-ba0b33d47c5e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8845dc49-ecf5-3c5c-aaac-13b64ceed5d8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0037c73-e771-3b11-a6f4-e4519998d625"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a0c7f1-f1db-3364-948f-70ea23ebbbdb"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a96cf80e-4b23-3844-90ec-3abe361a8e96"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a1e3412-2a18-3023-ac4d-d3f7fc3b0267"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83aa0ad8-7747-350a-8192-a72cb89cf8e8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65655a4a-2066-3af5-bb03-c8209a441355"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/370c9102-1562-3c80-ba46-bc7de3d6ec77"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c409aa40-915d-34b8-aaff-0477be8874e2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd434edc-a6ac-37f1-b13c-2f86847f84b4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c308445d-a880-3dcc-bba0-807094381d92"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b143d3b5-5af9-33f9-9be7-66e805027b5d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bd353e1-a302-389a-848b-a0bc8a9a00f6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60a5cca-64be-3cfe-b4eb-ee1919cfdca2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f442f312-98fd-37ed-875e-8942c4fc75d0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faa1ca34-4647-37fe-83a3-2644c2c23bc0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f86858bf-2b09-330b-a535-a38484af47cd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52668b95-1eb6-3bb0-839c-a533159750ca"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e426c19-8ca9-3899-a10f-003a23cbd02e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dadd61-979c-34f2-af3b-a44baa339958"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7b2ec0-d556-32b6-afdd-46f85e1d0d77"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d04a9cc8-1157-3ae7-b16d-f1474b73aab5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c5f45e-212c-323a-a7dd-1a1b526fdfd8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0737863-8be5-397f-a91f-e9d97259e6fe"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d82d665-200a-36f8-bc9a-ccdc38e58bd0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2a1a1d5-837e-3507-bd5b-afe940354329"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b638635-38ef-3320-a210-c77f39fcfd4a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d43662-61ba-3827-b8ec-fdd64a12f7f6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c6f4f7-c758-3fc1-a0f9-8050e8ebc1dc"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2131217-4363-3d9b-9acc-d21fc0290dc9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/798f6af4-6f43-381a-a8dc-527e8798931d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cab5764-f6d1-3a3e-94e7-7e4176aaf35b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b6b8498-a787-300c-9443-44843dc60be8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94a6e789-164e-395d-a634-d5e9a6a7cfcd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/353af22b-5306-33cc-bd22-f0bc26f504e5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5b64e55-882f-311b-b6a2-e56eb89197c1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32e8e3ab-fec6-3332-bb9c-3866a3bc5c5f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d9167af-1ed7-3de4-abba-189b9000ff05"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d89630-9874-3c70-af7b-372b08f8f794"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09343fcc-bdd1-3522-9396-496d7d17a47b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee60cda3-215b-3b55-873c-9e1d53ac98ba"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06374797-c133-3bd0-94bf-c025a0e3c629"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c45786bf-d6cc-3330-8a00-4d87e6ae7f24"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de874eaf-c5b8-3cfb-963b-2d4ac8b9d0c7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b459b2e-2a0c-37c8-aca9-1928aafce6ed"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/702e0b43-f084-319e-b7cc-4c70fc684574"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdf17ddf-208f-390c-97c3-a1f2d36c7462"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b95b58-27a4-3b75-91b5-e448f7d89cfd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/468d9944-9345-3b56-9d7d-9afe4dfe2e91"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5876c43-bdfe-37e2-8360-626ec2567e23"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ea56729-b1b8-3ece-ba14-54e6cfa22658"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75432cd1-3060-324b-8882-730aa287f703"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/508d429d-3b74-381b-aee9-886355049379"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb70ecf-1db5-33ac-bcb0-7921f55d4f15"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49063e0f-d4c0-3536-b22f-3ddd15060e3e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc0679f3-2cd5-360d-8d96-e45864aa12f0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bb4b69-e08c-390b-ad9d-6d6bca2fcf47"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25470156-1c31-3828-a9f8-c94c11436696"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b6bcd8d-2202-3107-b7c7-9e4a42893864"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/004d3570-e1f4-32f4-a710-9436204a6287"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddc3e0cd-eb7f-335a-9ff3-4c8ae6b73400"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7afb3824-efa6-3817-8bd4-e27e88159d9f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4381b11-4ae4-355c-b504-85f13144c16b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/810c6e78-64b0-3476-9966-44d09ca519ac"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df3cbb0a-4fb0-3e95-a53b-c11a3ee3fa12"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c544e42-2a40-3b39-94df-1c1b6d1d3997"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09f3d29a-a6b0-3ee2-ac23-75b01089cc07"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18b29e6b-29df-396f-8a8d-e07b08005335"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19af6e3e-7c6c-3b8a-9f8a-699599fde3e7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77675ecb-85b7-3d24-a65c-8b11f02cc64a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b484066-fffd-36f3-9630-36227d21bce5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff6eb8d-3b2c-3b19-80a3-89414a24ec4e"
