"subject","predicate","object"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93f2a16f-8cf6-3b7c-9cdd-640fad3dc034"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fc2421e-aee9-3dc8-b215-a34dee69fbd4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e22825-8a2c-3222-91e5-6e58f4335eef"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af2c275e-2e42-3d55-88b3-7d7d14f06f7c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/445e47dc-3f0b-30f0-ba3b-523d6764a2d8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2892250-72b5-3805-a9a2-de6e4405d737"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3778362e-f9b7-3c61-ab9e-e8980cae521b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9304c48-8ea1-33a1-853d-254795b31478"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47da9010-44ca-33af-87bd-071d7c77ac30"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8fd1102-68c8-3fed-b07b-e1a274a70695"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4762cb40-30b8-372e-8801-55581306ab94"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94bcc947-a200-3ba7-80c1-bc2185250945"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/607f6efa-6862-3c7f-a8b1-f4878ee3a307"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca281e0e-b19c-3717-9afd-338c70ac3111"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff1ca7b-67b8-3526-9067-b19921251e7a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a8c2c2e-d0a6-3228-85c7-29fa2220cfc6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5922cb2-769d-3c74-934c-f6c9c3ade50b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f7f72a-285d-340f-b15c-bef29cdab570"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be099f28-6528-3622-a5e4-221a2b956e68"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/844825a4-22b5-3ae4-9602-6d67d141c961"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25a50623-f54a-37bf-9280-0d178836c885"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/240f7f37-a101-3933-8131-ee8029be39b0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fcdcddb-9d4a-33d1-9369-46f5b46b56b7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78326590-cbd9-3876-8fff-a110a563f297"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5993ab0-ef32-3e1f-90ce-09fea92d4f8a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1098df7a-abab-3077-9cb5-35694c2f2c36"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1df8375b-45bf-37a7-94b8-892a0eb377a7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6fc5252-0965-31fc-9764-bef8066e60e2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb456814-f6cb-3f1e-8d58-a429718c7f54"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0b1a749-da6a-3ca7-9857-d412bb9035ba"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae8e68dd-a3d2-393e-87a8-449298d120ab"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4447f69-0c33-31aa-80a3-6305b018af6d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e961d6e-8eda-3ae6-be43-b245b922e197"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ba6dbf5-9b83-32ad-aae6-eb697c7d7b41"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfb9eb42-b346-3b30-b437-56d35d8882f0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab0ea9e-a68f-3a9c-af27-ae95ab9f132f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/623bbcf8-8b41-36b7-bce6-c697de1ce902"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34e1e83-f299-31c1-9aed-1342bab38a2a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a59c5d7-7bd4-3121-96de-0afccacdc757"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cadf3bd-8f2b-36c7-a64c-9cf29b836afa"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b910b55c-6118-35ce-aa41-7445ffc2c20e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65998e83-0d64-3532-a9e5-e393ca68f00f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dae7595-d3db-323f-a548-3db670414c70"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d52cb37f-4850-38cc-8fdc-df2ea5600e56"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d89976e-707a-388b-824c-77788aa0abb2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d50b12d-d2e6-3ef6-a8b8-ba0f5390b0e2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e0c702a-8abf-37f1-9919-6a5e98e2ef6c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bb1809e-55c3-3f82-b7be-780dbac07802"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9caee9a6-33c6-349c-a8fb-ae75033d90c5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9586a8f2-522e-3584-b0ba-e60f69f8d8a0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a639cb5a-f9ec-356f-9f41-fbbccfe5283c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e7ee1e6-2e8a-3787-9615-f2c8728ee6a3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f128fb6-1fc0-3f53-9b08-0c47d28f4367"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01bf1204-2c42-3270-9cb7-4211688caeee"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e9e4b9d-a468-3e0d-afd0-026542ec4ac6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b348088-a729-3a6c-b664-aa54c88de856"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22f3a98-c2ea-33ed-b657-426c1c9a60ec"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b219d20d-e150-3fbd-bdd8-4c4812e8cbe5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35f5414b-dbe3-31df-bda2-891944a01720"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8c7b5d2-98e6-3813-b170-9936366e229d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3292f1-7f45-3166-82b0-a1ae9b31a9a1"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f895531c-7d08-31b9-b362-fa43db24577a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4c0bf2c-e131-31e9-b1cb-a9728f32c9e4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e600b66d-b68a-38bf-a030-3f9fce8732d3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3bad38a-3e3e-38a7-a80d-1abb569ef387"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db53ba9d-295c-3f23-8e51-21590f65fa43"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dad0594-e552-3abc-bff6-fc722db259b2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55e04e56-a9e4-3677-801f-630dc82cc40c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42399f4-8e3f-3c91-a858-0e4c9d557cbf"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab1ceff-67c9-38a1-b3d9-c5f9a7d01aa5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c611f495-fc15-3f4e-b0fa-4715f509e599"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a180be96-119e-37c3-9032-88cc8f110b0f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87a313d-f1c8-3bf3-b4f0-3f635cf631d2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3a5ce90-2b2d-307a-889a-f7c2b105a75b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26aaeae7-0842-319f-9a80-3ac39e74511f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c08a4539-6100-3e6d-b1cc-aaa670fce3ce"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeb81690-4e43-37bc-801a-5a68bbc08584"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79755fe9-9732-3ddc-9000-24ddc9d60cc8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d28711-58ac-3ccf-b64b-964c794ab079"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043bb498-9b8d-3345-bab8-e028c82f7266"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/249d22a1-0d78-30e7-bd07-09dfdc59e9ad"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55ce9ac7-7217-3ade-a66a-a27a964c3d83"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b72889c-e912-316a-b9c3-384c82fd5680"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed3da0f3-2814-382e-9d12-0cf0827c652e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb416d1-dfa2-37c1-b185-6fff572d8e7f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/767d4337-0aff-3390-8457-63f301bf6067"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e80528b-e6fa-3bc6-83cc-2d4237e15846"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98a0e7ae-bc92-3f0b-a66b-45a2d326167e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ead59e1-92bd-3dc9-9cba-0c0669ad0ff6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf57dac2-821d-3ae9-bc15-a791ec1eed31"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e42da968-5499-3cc5-9480-f490d69ed3aa"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3ff3775-dc1f-30af-8764-0cb8399bfbd9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e2e2bf2-7b3d-3e2c-9c39-2447fb7c3bc4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2909e73-d386-387f-b3c6-70c235936a11"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6f42595-64fe-340e-b7ba-28acd45e485d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d2d9ca-40f5-3982-8e03-e5cdbac4246f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfef7b3-fc9b-3d85-bc3a-84a6714fc5af"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2f353a8-bbb8-33cb-a38f-fb3ccdbed28e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/781e110d-4f56-3e4f-ab1c-022ccd4eec1b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b8a08b-b505-3c01-bac3-eeaf6a2a43f8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d6459f-a051-3dec-ada5-8ced0c9bc734"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1503b277-1095-3a75-96cb-ed580457f725"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76fa4dc7-a7be-3be9-af7e-cdb7875db047"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1609a97-c0dd-38df-9cdb-fc2a05ad3c16"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68bb2a7b-dcb0-3233-a132-3bcbbab0701f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4463df9c-398c-3e7f-bbed-841d2dfa9df3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01af4416-27a8-367e-9e6c-52339cc8c7ba"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ef7003-fb03-3b47-8d63-8cd82179bf9e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d10b3fe0-ca1b-38ff-ae66-0f6921257a29"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cd35fd0-8110-3a32-bc9e-eefa0e0befb7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16da51c9-14d6-3e45-ad97-2bf17f0a1ca8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a096ac1-6612-3a83-ab6f-57fff8a7f651"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bd5f771-cef8-388a-98bf-9dd375594333"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad41dab-2096-3e6f-b380-8cc29515f927"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885ad525-55b5-3d0d-a378-9d3cefeca491"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35b1c7d2-1109-3f17-91b8-43f8ed8fa08e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db8d40d0-2a6d-3d1f-a325-46f57b37c28b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1f6d6f0-9145-39e8-b8b4-60e6db076d99"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a186c0e3-135d-3bd2-8c74-62a42944eb91"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9009a373-7d1c-355b-8ba8-61e2bb835cb5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6061cba1-841e-315a-b39d-1c63126a1613"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae531c14-d433-3769-8c26-9de200d4366f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68a15bd4-228c-397e-a207-645e5ea34c52"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48e0bd55-89b6-31e3-b5b0-4a296381f4ca"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdaf2d7b-ac74-32ca-9e59-fa6bf225a9e1"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17c3159f-7280-3c42-9a4d-90a2f98fe2b0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb2c732-7dea-3534-bb35-bbf93b1978b0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94db5e7c-4f61-39f0-892c-05e21f34c299"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/757af2de-bde5-35f6-948b-376357ea5690"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f59ee744-cb2b-3728-9d11-51f6a89f67a6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b47047-8bec-3f95-a78b-7fde48d1d80a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3b1054-2cc8-326b-8099-6608d4b658bd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22842a6c-bb0d-3a12-9d47-afb44a59c4eb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/617d1a6d-82e0-3e4e-bb1e-802c845f4a8f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ea3d4d6-2788-3923-8d84-0d6c067e3ce3"
