"subject","predicate","object"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5304ccb6-4722-3711-ac12-ca917ba6058c"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/532f8393-3628-33ad-81c6-495c29885423"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/561bb29a-d6ac-3655-a8ba-c1d6185b88e7"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ff467a9-66aa-3d79-884f-702aef42ce95"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a535ed9-18d6-3351-99ae-4a56b076f305"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b20def0-3363-39dd-8b73-f52af952f636"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3d979ab3-fd2b-3290-a4c5-debdd2814657"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11e46fce-148f-3f69-bd9d-cbefec5de58a"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/152819e6-1f2f-3463-b741-895289e587e5"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/155950eb-772d-3ccb-b625-034c0ff005e8"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a3de563-ecd9-3ed9-b287-a26676ff2701"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e698f1f-71c7-36da-a1b6-38b49204ce6b"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/102c5f44-39eb-364d-a20f-3b2d10ab0fae"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10caf4f4-2fc0-375e-9e21-e38ff6e1ec20"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/116bb544-89d8-3ffe-9aff-4ca1b7bad0ad"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/01fa0145-e307-3a00-935b-d1b2d5e8136d"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0df7f8e2-4152-31c0-b94e-7733e0ed0176"
"http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Spain"
"http://data.silknow.org/statement/a8cb8d48-a079-5230-9823-b72203f60429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8cb8d48-a079-5230-9823-b72203f60429","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8cb8d48-a079-5230-9823-b72203f60429","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8cb8d48-a079-5230-9823-b72203f60429","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/statement/a8cb8d48-a079-5230-9823-b72203f60429","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8cb8d48-a079-5230-9823-b72203f60429"
"http://data.silknow.org/statement/a8cb8d48-a079-5230-9823-b72203f60429","http://data.silknow.org/ontology/L18",0.5608
