"subject","predicate","object"
"http://data.silknow.org/statement/488680d8-2007-5b35-9a29-484a1db54ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/488680d8-2007-5b35-9a29-484a1db54ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/488680d8-2007-5b35-9a29-484a1db54ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/488680d8-2007-5b35-9a29-484a1db54ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/488680d8-2007-5b35-9a29-484a1db54ab7"
"http://data.silknow.org/statement/488680d8-2007-5b35-9a29-484a1db54ab7","http://data.silknow.org/ontology/L18",0.8101
"http://data.silknow.org/statement/574bccd4-778e-5cdb-a45e-4317bf832ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/574bccd4-778e-5cdb-a45e-4317bf832ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/574bccd4-778e-5cdb-a45e-4317bf832ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/574bccd4-778e-5cdb-a45e-4317bf832ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/574bccd4-778e-5cdb-a45e-4317bf832ee8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/574bccd4-778e-5cdb-a45e-4317bf832ee8"
"http://data.silknow.org/statement/574bccd4-778e-5cdb-a45e-4317bf832ee8","http://data.silknow.org/ontology/L18",0.8503
"http://data.silknow.org/statement/ead14b64-7118-5564-ad53-61ebdb65f71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ead14b64-7118-5564-ad53-61ebdb65f71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ead14b64-7118-5564-ad53-61ebdb65f71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ead14b64-7118-5564-ad53-61ebdb65f71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/ead14b64-7118-5564-ad53-61ebdb65f71f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ead14b64-7118-5564-ad53-61ebdb65f71f"
"http://data.silknow.org/statement/ead14b64-7118-5564-ad53-61ebdb65f71f","http://data.silknow.org/ontology/L18",0.9783
"http://data.silknow.org/statement/73b50924-5e45-5939-86ef-02bd932d559a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73b50924-5e45-5939-86ef-02bd932d559a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73b50924-5e45-5939-86ef-02bd932d559a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/73b50924-5e45-5939-86ef-02bd932d559a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/73b50924-5e45-5939-86ef-02bd932d559a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73b50924-5e45-5939-86ef-02bd932d559a"
"http://data.silknow.org/statement/73b50924-5e45-5939-86ef-02bd932d559a","http://data.silknow.org/ontology/L18",0.9733
"http://data.silknow.org/statement/022c9f18-be67-567b-87df-215468b87b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/022c9f18-be67-567b-87df-215468b87b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/022c9f18-be67-567b-87df-215468b87b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/022c9f18-be67-567b-87df-215468b87b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/022c9f18-be67-567b-87df-215468b87b56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/022c9f18-be67-567b-87df-215468b87b56"
"http://data.silknow.org/statement/022c9f18-be67-567b-87df-215468b87b56","http://data.silknow.org/ontology/L18",0.817
"http://data.silknow.org/statement/29e11d06-8c1f-5bc5-99f1-18782828cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29e11d06-8c1f-5bc5-99f1-18782828cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29e11d06-8c1f-5bc5-99f1-18782828cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/29e11d06-8c1f-5bc5-99f1-18782828cbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/29e11d06-8c1f-5bc5-99f1-18782828cbd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29e11d06-8c1f-5bc5-99f1-18782828cbd2"
"http://data.silknow.org/statement/29e11d06-8c1f-5bc5-99f1-18782828cbd2","http://data.silknow.org/ontology/L18",0.9403
"http://data.silknow.org/statement/3da921b1-120e-525d-928c-505985b3add2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3da921b1-120e-525d-928c-505985b3add2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3da921b1-120e-525d-928c-505985b3add2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3da921b1-120e-525d-928c-505985b3add2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/3da921b1-120e-525d-928c-505985b3add2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3da921b1-120e-525d-928c-505985b3add2"
"http://data.silknow.org/statement/3da921b1-120e-525d-928c-505985b3add2","http://data.silknow.org/ontology/L18",0.4921
"http://data.silknow.org/statement/05de4785-dce4-5868-9812-adc9f56d6419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05de4785-dce4-5868-9812-adc9f56d6419","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05de4785-dce4-5868-9812-adc9f56d6419","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05de4785-dce4-5868-9812-adc9f56d6419","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/05de4785-dce4-5868-9812-adc9f56d6419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05de4785-dce4-5868-9812-adc9f56d6419"
"http://data.silknow.org/statement/05de4785-dce4-5868-9812-adc9f56d6419","http://data.silknow.org/ontology/L18",0.524
"http://data.silknow.org/statement/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88"
"http://data.silknow.org/statement/6a443fa3-9d2d-5e39-87a1-ef225ddc6d88","http://data.silknow.org/ontology/L18",0.9795
"http://data.silknow.org/statement/5c9ed24f-03ed-5933-98ef-281a1e59346f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c9ed24f-03ed-5933-98ef-281a1e59346f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c9ed24f-03ed-5933-98ef-281a1e59346f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5c9ed24f-03ed-5933-98ef-281a1e59346f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/5c9ed24f-03ed-5933-98ef-281a1e59346f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c9ed24f-03ed-5933-98ef-281a1e59346f"
"http://data.silknow.org/statement/5c9ed24f-03ed-5933-98ef-281a1e59346f","http://data.silknow.org/ontology/L18",0.6361
"http://data.silknow.org/statement/3c02b167-7f2d-5e7e-a505-5de01834cdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c02b167-7f2d-5e7e-a505-5de01834cdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c02b167-7f2d-5e7e-a505-5de01834cdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3c02b167-7f2d-5e7e-a505-5de01834cdba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/3c02b167-7f2d-5e7e-a505-5de01834cdba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c02b167-7f2d-5e7e-a505-5de01834cdba"
"http://data.silknow.org/statement/3c02b167-7f2d-5e7e-a505-5de01834cdba","http://data.silknow.org/ontology/L18",0.8323
"http://data.silknow.org/statement/23db5fb3-9790-5d86-929d-fa9255bc379a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23db5fb3-9790-5d86-929d-fa9255bc379a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/23db5fb3-9790-5d86-929d-fa9255bc379a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/23db5fb3-9790-5d86-929d-fa9255bc379a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/23db5fb3-9790-5d86-929d-fa9255bc379a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23db5fb3-9790-5d86-929d-fa9255bc379a"
"http://data.silknow.org/statement/23db5fb3-9790-5d86-929d-fa9255bc379a","http://data.silknow.org/ontology/L18",0.9818
"http://data.silknow.org/statement/80950674-a11a-5093-a551-c6d296a57448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80950674-a11a-5093-a551-c6d296a57448","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80950674-a11a-5093-a551-c6d296a57448","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/80950674-a11a-5093-a551-c6d296a57448","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/80950674-a11a-5093-a551-c6d296a57448","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80950674-a11a-5093-a551-c6d296a57448"
"http://data.silknow.org/statement/80950674-a11a-5093-a551-c6d296a57448","http://data.silknow.org/ontology/L18",0.9748
"http://data.silknow.org/statement/740ee391-557b-51df-b2b0-4f7738f56a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/740ee391-557b-51df-b2b0-4f7738f56a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/740ee391-557b-51df-b2b0-4f7738f56a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/740ee391-557b-51df-b2b0-4f7738f56a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/740ee391-557b-51df-b2b0-4f7738f56a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/740ee391-557b-51df-b2b0-4f7738f56a40"
"http://data.silknow.org/statement/740ee391-557b-51df-b2b0-4f7738f56a40","http://data.silknow.org/ontology/L18",0.5264
"http://data.silknow.org/statement/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0"
"http://data.silknow.org/statement/dfe5c5c8-d163-59d6-a4f7-c31edb1dafb0","http://data.silknow.org/ontology/L18",0.6094
"http://data.silknow.org/statement/fb0359d3-7124-53f4-8276-ecd9a69fc9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb0359d3-7124-53f4-8276-ecd9a69fc9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fb0359d3-7124-53f4-8276-ecd9a69fc9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fb0359d3-7124-53f4-8276-ecd9a69fc9bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/fb0359d3-7124-53f4-8276-ecd9a69fc9bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb0359d3-7124-53f4-8276-ecd9a69fc9bd"
"http://data.silknow.org/statement/fb0359d3-7124-53f4-8276-ecd9a69fc9bd","http://data.silknow.org/ontology/L18",0.3868
"http://data.silknow.org/statement/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7"
"http://data.silknow.org/statement/0af47c3f-eb9f-5e4d-94a6-53869e2b8bf7","http://data.silknow.org/ontology/L18",0.8039
"http://data.silknow.org/statement/5de45701-2531-5769-a0ea-09bdb17ffd30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5de45701-2531-5769-a0ea-09bdb17ffd30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5de45701-2531-5769-a0ea-09bdb17ffd30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5de45701-2531-5769-a0ea-09bdb17ffd30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/5de45701-2531-5769-a0ea-09bdb17ffd30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5de45701-2531-5769-a0ea-09bdb17ffd30"
"http://data.silknow.org/statement/5de45701-2531-5769-a0ea-09bdb17ffd30","http://data.silknow.org/ontology/L18",0.9176
"http://data.silknow.org/statement/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26"
"http://data.silknow.org/statement/cb6985f8-bd5c-57e8-8c1f-6ae154b53d26","http://data.silknow.org/ontology/L18",0.925
"http://data.silknow.org/statement/386159b9-1364-59b1-8728-b22c17242aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/386159b9-1364-59b1-8728-b22c17242aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/386159b9-1364-59b1-8728-b22c17242aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/386159b9-1364-59b1-8728-b22c17242aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/386159b9-1364-59b1-8728-b22c17242aa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/386159b9-1364-59b1-8728-b22c17242aa7"
"http://data.silknow.org/statement/386159b9-1364-59b1-8728-b22c17242aa7","http://data.silknow.org/ontology/L18",0.7763
"http://data.silknow.org/statement/7f672dfa-1644-5f61-b5af-3359e2d3d48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f672dfa-1644-5f61-b5af-3359e2d3d48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f672dfa-1644-5f61-b5af-3359e2d3d48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7f672dfa-1644-5f61-b5af-3359e2d3d48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/7f672dfa-1644-5f61-b5af-3359e2d3d48d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f672dfa-1644-5f61-b5af-3359e2d3d48d"
"http://data.silknow.org/statement/7f672dfa-1644-5f61-b5af-3359e2d3d48d","http://data.silknow.org/ontology/L18",0.4388
"http://data.silknow.org/statement/e9eb478e-b59d-5084-87a2-714123c7aa52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9eb478e-b59d-5084-87a2-714123c7aa52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9eb478e-b59d-5084-87a2-714123c7aa52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e9eb478e-b59d-5084-87a2-714123c7aa52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/e9eb478e-b59d-5084-87a2-714123c7aa52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9eb478e-b59d-5084-87a2-714123c7aa52"
"http://data.silknow.org/statement/e9eb478e-b59d-5084-87a2-714123c7aa52","http://data.silknow.org/ontology/L18",0.5886
"http://data.silknow.org/statement/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c"
"http://data.silknow.org/statement/05a0e8a4-a7c2-5a52-8dd9-3c066f97760c","http://data.silknow.org/ontology/L18",0.5818
"http://data.silknow.org/statement/dfec17a0-c2d6-5163-90cc-878b0070bb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfec17a0-c2d6-5163-90cc-878b0070bb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dfec17a0-c2d6-5163-90cc-878b0070bb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dfec17a0-c2d6-5163-90cc-878b0070bb41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/dfec17a0-c2d6-5163-90cc-878b0070bb41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfec17a0-c2d6-5163-90cc-878b0070bb41"
"http://data.silknow.org/statement/dfec17a0-c2d6-5163-90cc-878b0070bb41","http://data.silknow.org/ontology/L18",0.8267
"http://data.silknow.org/statement/77c57b0c-25d2-5e50-ab02-185d64f13e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77c57b0c-25d2-5e50-ab02-185d64f13e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77c57b0c-25d2-5e50-ab02-185d64f13e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/77c57b0c-25d2-5e50-ab02-185d64f13e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
