"subject","predicate","object"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6fff41b-8638-3d4c-a7bb-8537a042ce1a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c4eceac-be2e-38ae-9c97-912f42b2e763"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09fb39a1-c121-3f0a-b918-08f691f23db9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9dda9018-a863-3da3-8e67-fa03aceae8a4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b29b5ec0-ad7d-342f-b08f-414c93a725d2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44a978f9-93c7-3517-99e9-5e8b65c2965e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9255bd8f-96c5-3de3-9fb9-8785917e24a4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2df07b90-3050-3979-890a-d3ca1099d889"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81af2e32-9b13-3083-b17c-160800eabd44"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4344d2ed-2469-3f0b-8aae-b9b1a1fc60ee"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e559428-7dfa-3268-b034-17776859e283"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49c3714b-790a-3d80-bdff-3fd6f2793548"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/519047f2-fa47-30e7-9a1c-3d87a3f01921"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8abb19d-48f6-3256-8cde-f7252399e212"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77910f5d-cd2b-343a-bea8-680626e749b0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59dda140-4bd9-3b49-9227-d69ca73c63ff"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb9cee04-0205-3adb-8886-184e9121d95a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50cbbda0-57e4-3442-9988-a5bf4bea9f74"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc2a2ef9-8959-34e5-b8f4-736c0fec5645"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/abaa61d1-e3d3-3a00-9736-e038e2b5504c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b94f649-4c97-3232-add6-4e1281f30634"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ec8d45f-cdb4-3cff-8900-d41e7b2533e6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aba09c70-4d9c-3a70-8d95-f44529b2ce91"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1ac652b-05e2-3879-87fe-de51acdd5ca6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/843aa327-d08b-33e2-a18d-bc0183bf9760"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/985ab798-9b9f-3565-91c3-1e3b3ebdb388"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff437e8a-6554-3670-bf50-f864e36d0fb2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc069ecd-a044-3b1b-acd9-3f11922c4b84"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f0658f8-143c-306d-bc8f-6887a016b251"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3a5d4e0-16a8-3898-ab83-1a995095632e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da09aa11-6cd5-3804-aef8-cc06255fc91b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87433986-b2a9-3bcc-97e1-e012ba8a8c38"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06bd129b-5c8b-3b72-a4b1-0171d22f138d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf3a6d77-2498-38d5-a9ca-50bed7d35717"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5b69648-a2f3-3277-b903-7a619dc380bb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c13e947-9aec-3e1b-9bc4-d27eff562f8d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2a91f14-bcb5-332a-8a74-72283a0accb2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/616cb3df-315d-3fe6-a74e-bbb286506a67"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1323a8ea-990b-33eb-9f22-1422ecf026c1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ede890b-f81f-3045-840b-a6b6718d129b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9a87acc-c4ef-3c65-bafc-1168eb9d776a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/755cd7de-541d-349e-aa4b-eff2097cecb2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df0ecbf1-741e-39e5-90ee-716e4cbaa4e2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72944b36-1494-3508-8802-5dbd8238b623"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa729b78-198f-3b43-92f6-3580bb232fbb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18e324a0-3689-3586-8454-9858ee2b0f25"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc291c6d-7af3-389b-821b-0408339a418d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15b54f90-f8ef-3742-8bdf-17ca9f3e5968"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16d735d0-1531-37cf-92a7-ef5366c917b0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99ff5a9e-08e7-301d-9259-486c2244fba2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d337968-6360-34ed-979b-b76800413288"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/537e5bd4-94df-3716-81b9-653a7ceb54ed"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edf8caa1-3e61-3523-9785-dfb1bdc20729"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3dc64d1-be1d-366d-a9bc-84088e8d6bcb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2642749d-c7a1-3e08-8874-8db0455af47f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6da682ee-fd2d-3dfe-8a7c-65cb2c270a3a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0835238-bee4-382c-8484-dc09d1e829e4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88e42982-73c8-32b2-9ae5-2c3878930930"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a77756e-7ef0-3a52-88dc-83c5948573fb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f540379e-c94e-3895-a422-c6ed65cf2a70"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa581d43-6016-3aab-ab32-034956ed5e78"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45bb3db9-ea4f-3295-9d4c-ea4136da6a48"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41043940-b3ed-3884-b8cf-56d8444f43d4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/914b1392-669e-3a73-9313-041a1d5eeb11"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfeaef73-b733-3473-9c62-39cba29f5b7e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32bb3b3f-0fce-3be6-944a-03edb5dbb563"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc415887-7716-37ea-bab2-cc2e37f70402"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bee282c7-0dad-3829-855c-2896f8bda981"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d85e37ba-1d8c-3d8b-87d5-acac1203fea5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d06fd41-c9f4-376f-be2e-ae880ad62a42"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99bd3787-4d95-3edf-9601-82cd16e190e5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d6bf1d4-8cb3-3b69-b537-3d819c174415"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e09b13c-3cd1-30b6-b82a-126b80a79c99"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/101f6e0a-df31-38d2-8c40-da8bb855fd4e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/acdcd505-5f67-3487-9ad1-f941aec1f60a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7df4dcd0-e660-35e6-a5ac-7fc0d1767b66"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f984088c-04ae-32fe-b878-001c65c44c49"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a3af04b-dfe9-37ce-919e-59d8912f8580"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b34ff81-f2d7-3a95-8cb2-59d53bbcb499"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c907f173-2214-3fff-a4a8-ff761a77de1a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5dcd8fee-2bac-3750-837a-a5f683343042"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3f54c25-8879-3b43-b6cc-5742873b41bb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ded27bcd-f938-3759-8129-f5b55a8588d6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b385d7a-d24c-3401-92f5-f9b1d2f84a21"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f812121c-4785-3957-be22-c115fd2fb2f6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e9f515f-c9a2-3813-8763-0a7f431338d5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6877d784-e0a0-32d2-8101-51c739416de8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01514992-a6a2-3852-99b2-b6489bfcffbe"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/171b0506-2a2a-3743-9b7c-e458ec5ed057"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43eda6aa-b24e-3736-83b5-d391db615dc1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ab1b4e2-119c-31a6-9ebe-46173d0df4de"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78a39b0c-6210-3f86-a375-40904044be39"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/175f13e9-b51e-30c2-bbf3-d7d04e82f296"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfa4c117-5e91-3826-bf1e-608fb775851a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e89a17aa-7c19-38aa-9b6e-222093a91c2f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c909fbaa-db84-3352-b854-64d4c95cfb67"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8622f775-2e1e-3817-b16d-3515904d9fa0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4fa6b5e-71fd-3ace-8f09-bcadd34b55c0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e6b5e78-00ba-33be-b480-5d6f04b6479f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1fe1731-2902-3bbb-a264-e8a32d5c46cd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68001a5c-4ea2-341e-89f5-499343c6e385"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3edb82a1-0b55-32be-a51f-4bfd1aa98831"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3505de55-2b3e-3a81-bb98-09a601a29540"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b952c245-e7db-3b74-a04a-52a19818ff9c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e96f024-2d00-3f6d-92e8-d8645f0835f2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec3f76e1-2705-3dee-b3f8-c2671bf454c7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcbb9814-28bb-3167-9de0-239368953acb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9966f1e3-a10b-3831-87e8-a98fc69e7f9e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fd37961-bdf4-3bcf-ade2-52dc202a734b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e345ba41-ce31-3fa2-9be7-0613f0836bc4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c119bab7-0820-3f92-9e4c-942ac29e78cf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a237bbbe-d77a-3823-9079-54681dc9e6b8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dca2cca2-2d92-38ac-8e2b-68e92cb513fa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7de40dfc-3788-3a07-9169-d49fb29805d6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00833faa-16d8-30a2-a06c-9666b3ed579d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bc6e307-1b04-3b45-ae80-f1c3c8c9b6e7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1e0d549-7ed0-3bc1-8f32-f4b03313a4f4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63d42968-87f7-3d71-8483-58f2864be4b9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70722a47-495f-31e2-85fa-ed5fc577fc13"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63272212-c3df-3393-b899-8d68805dea19"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b372928-421b-3379-b362-e33fc659d029"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fa3714a-bbd5-343b-8b5a-a8bbf013535b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa9fa805-32bb-3368-a4d0-947bc08d68e1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/baa1d349-8fff-3115-bc60-5b16ad4d1bc3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46c7cc87-17fe-3941-8098-98b3a0a2841e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0794e927-8081-303c-8e16-0a818eaa8b24"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebaae495-6b2f-3814-9796-55d4fc8242d6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49b535ed-b903-30ff-a140-6c1c0bcd24fc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e5d741e-da9a-30d8-9526-b4e1432245c4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/faab2195-34cc-3cd0-a7cb-5d3e968d133a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd772c0b-b5c9-3c0f-ad22-d1c21b95b772"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0811a83b-e096-3952-b911-91817335c83d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90ed96fe-d6a1-3732-94d8-1d296ace7c6b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c21e04f-09ef-3ea9-a1cf-861dae72daae"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/726fedc4-ad5e-3555-8f8d-6bc05bb433e9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef5c8fb9-3be4-31fb-b8b4-11efb4f7f7d7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8f00113-d2bf-3220-99bb-6d1e42697b24"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19d22084-3b2b-3bbb-9959-a00e68563d30"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59cfa4ef-0cf2-38d1-a15f-b7a083cce5fb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4966f67d-6a1a-34ff-a30d-8f5bda1eebed"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a610c2fc-c78c-3183-a963-50fbb9c59b94"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8153a03-bedf-36d9-a0a9-03afc877e2bd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32f1526a-a039-336a-9ac7-afdf2ad88bea"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a09e5208-fdaf-38f4-bdab-e4a4b9544010"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb7e3022-0f7d-3e82-8c68-3c66394a586b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02e3d0f0-ffbf-3a90-a9e5-efcc6c0f827e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b01a3b6-f921-3585-8542-3d8f73c99bfa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b5833fb-39ee-326e-9040-e554cc729cd7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a519b46c-d17b-3f46-b40b-3c8a875cf93a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c6f28fe-4bc3-39ee-829b-22735f40d507"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab558a95-154b-3aa5-8673-d705f2692f39"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ec8d753-cd7a-33ad-809b-acd449e9c76c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/158c71c0-d705-34b0-8b04-9d5d76781dbf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00d60d23-3b8d-3c50-a782-d3c34bdeeab3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bc11755-6a90-3c3a-a437-c51905ac68a2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8be7907e-8095-3010-872f-ac355e700f39"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d76ea755-b471-32a8-b977-131a3929d060"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/239d2165-4192-30e1-b149-6b863c46cca3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c340cc5-2571-3d74-8c9f-9bd28ceacf01"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d56d322-f3e5-3d4f-a246-27a6560feba1"
