"subject","predicate","object"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941f411a-9677-33f4-9820-f13a31cf6107"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cceb6c72-6421-3fab-ac56-bedfb154aaaf"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9851e749-eb76-3fcb-8bcb-ea52f57efb7f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c140a192-e26e-350b-9ecc-57817fdebb29"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33a2bde3-abcb-30d1-a909-9eb8f68b4357"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7568af14-f9ee-31a8-a3c8-55b4472996b5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6065bd-819e-3610-b8f5-092bffa0985a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb8ded4e-3881-3b27-a3e0-ed8e73a41755"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f9333f-b790-3a2f-ae53-0c2fe1a34ae8"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ddf07ad-2c19-3313-8e81-e1ababc78e1b"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5f7631c-2e3a-304d-9c2b-9799b71bf4e1"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c22b923-838e-32b3-88c3-7481a9b50ac6"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed85ab9f-5e4f-3b46-a500-fb2ccbd99b9f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9513a501-fc41-3480-937c-0d76e1df94dc"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f935da7-159c-3e26-85dc-2081d6160491"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85071cd9-5863-36cf-9a2e-fb1d178d1ad3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bdfc67f-7aa3-34ed-9a63-e5857e4b21d5"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f437aeb8-d5e2-3e47-aad0-16f435a058bf"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8530ad-449b-37b5-959d-ec5bae9960ba"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f50765-f528-3959-a3f7-679642998b4d"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daaa98d5-e05b-3f37-9a61-d1f6c2099b46"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb857e38-e27b-33a6-850d-d495d7fe02f3"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db3ac10c-c279-3275-8d30-956143eacf2c"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3554f5d8-c1aa-3925-a571-29639e034a9a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07028ee8-76f8-3a86-8302-95dd9e5e1c5a"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93657a36-79c0-3c64-bf67-4f6ea7320b66"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/269e457e-6ef5-3a97-b9ed-216fc370244f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc4cf2e-e290-373c-b216-d7843fdbef08"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8217b9b-2f90-3785-9c63-de1d794985fb"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/362ebe82-695f-3acf-9729-c35542da6e13"
"http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/9c469e89-448c-3c2d-b62f-cca1ce81fe1d"
