"subject","predicate","object"
"http://data.silknow.org/statement/7420a98c-7e34-5f96-8d27-ad63c968f73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/7420a98c-7e34-5f96-8d27-ad63c968f73a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/7420a98c-7e34-5f96-8d27-ad63c968f73a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7420a98c-7e34-5f96-8d27-ad63c968f73a"
"http://data.silknow.org/statement/7420a98c-7e34-5f96-8d27-ad63c968f73a","http://data.silknow.org/ontology/L18",0.4168
"http://data.silknow.org/statement/5866545f-36b0-57e3-a7bc-e0e1bff06172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5866545f-36b0-57e3-a7bc-e0e1bff06172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5866545f-36b0-57e3-a7bc-e0e1bff06172","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/5866545f-36b0-57e3-a7bc-e0e1bff06172","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/5866545f-36b0-57e3-a7bc-e0e1bff06172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5866545f-36b0-57e3-a7bc-e0e1bff06172"
"http://data.silknow.org/statement/5866545f-36b0-57e3-a7bc-e0e1bff06172","http://data.silknow.org/ontology/L18",0.4814
"http://data.silknow.org/statement/1d99580e-2152-5fc3-b996-d3b8c725d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d99580e-2152-5fc3-b996-d3b8c725d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1d99580e-2152-5fc3-b996-d3b8c725d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/1d99580e-2152-5fc3-b996-d3b8c725d2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/1d99580e-2152-5fc3-b996-d3b8c725d2ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d99580e-2152-5fc3-b996-d3b8c725d2ad"
"http://data.silknow.org/statement/1d99580e-2152-5fc3-b996-d3b8c725d2ad","http://data.silknow.org/ontology/L18",0.8765
"http://data.silknow.org/statement/249600a7-6d42-5d21-8959-dbfd4516a559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/249600a7-6d42-5d21-8959-dbfd4516a559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/249600a7-6d42-5d21-8959-dbfd4516a559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/249600a7-6d42-5d21-8959-dbfd4516a559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/249600a7-6d42-5d21-8959-dbfd4516a559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/249600a7-6d42-5d21-8959-dbfd4516a559"
"http://data.silknow.org/statement/249600a7-6d42-5d21-8959-dbfd4516a559","http://data.silknow.org/ontology/L18",0.4793
"http://data.silknow.org/statement/3b6922c5-818b-5380-9447-0f345c5f5468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b6922c5-818b-5380-9447-0f345c5f5468","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3b6922c5-818b-5380-9447-0f345c5f5468","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/3b6922c5-818b-5380-9447-0f345c5f5468","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/3b6922c5-818b-5380-9447-0f345c5f5468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b6922c5-818b-5380-9447-0f345c5f5468"
"http://data.silknow.org/statement/3b6922c5-818b-5380-9447-0f345c5f5468","http://data.silknow.org/ontology/L18",0.5957
"http://data.silknow.org/statement/07860790-40ea-5419-bfae-afc7e78cbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07860790-40ea-5419-bfae-afc7e78cbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/07860790-40ea-5419-bfae-afc7e78cbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/07860790-40ea-5419-bfae-afc7e78cbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/07860790-40ea-5419-bfae-afc7e78cbd68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07860790-40ea-5419-bfae-afc7e78cbd68"
"http://data.silknow.org/statement/07860790-40ea-5419-bfae-afc7e78cbd68","http://data.silknow.org/ontology/L18",0.8229
"http://data.silknow.org/statement/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3"
"http://data.silknow.org/statement/e8630f7c-c163-5d10-9adc-ac0c8a3b04f3","http://data.silknow.org/ontology/L18",0.741
"http://data.silknow.org/statement/238e8c1f-4a6c-586c-99de-93577163bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/238e8c1f-4a6c-586c-99de-93577163bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/238e8c1f-4a6c-586c-99de-93577163bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/238e8c1f-4a6c-586c-99de-93577163bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/238e8c1f-4a6c-586c-99de-93577163bf81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/238e8c1f-4a6c-586c-99de-93577163bf81"
"http://data.silknow.org/statement/238e8c1f-4a6c-586c-99de-93577163bf81","http://data.silknow.org/ontology/L18",0.8302
"http://data.silknow.org/statement/7be5ef5b-52f4-5972-b428-e4e119b3ff2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7be5ef5b-52f4-5972-b428-e4e119b3ff2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7be5ef5b-52f4-5972-b428-e4e119b3ff2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/7be5ef5b-52f4-5972-b428-e4e119b3ff2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/7be5ef5b-52f4-5972-b428-e4e119b3ff2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7be5ef5b-52f4-5972-b428-e4e119b3ff2e"
"http://data.silknow.org/statement/7be5ef5b-52f4-5972-b428-e4e119b3ff2e","http://data.silknow.org/ontology/L18",0.5864
"http://data.silknow.org/statement/26b20ddd-599e-5cc2-8870-3b82615dad07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26b20ddd-599e-5cc2-8870-3b82615dad07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/26b20ddd-599e-5cc2-8870-3b82615dad07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/26b20ddd-599e-5cc2-8870-3b82615dad07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/26b20ddd-599e-5cc2-8870-3b82615dad07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26b20ddd-599e-5cc2-8870-3b82615dad07"
"http://data.silknow.org/statement/26b20ddd-599e-5cc2-8870-3b82615dad07","http://data.silknow.org/ontology/L18",0.6573
"http://data.silknow.org/statement/0dce6438-0461-5c4f-86f8-447e7f7e3e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0dce6438-0461-5c4f-86f8-447e7f7e3e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0dce6438-0461-5c4f-86f8-447e7f7e3e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0dce6438-0461-5c4f-86f8-447e7f7e3e1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/0dce6438-0461-5c4f-86f8-447e7f7e3e1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0dce6438-0461-5c4f-86f8-447e7f7e3e1e"
"http://data.silknow.org/statement/0dce6438-0461-5c4f-86f8-447e7f7e3e1e","http://data.silknow.org/ontology/L18",0.3505
"http://data.silknow.org/statement/bb56351a-90ab-5871-8e36-7ebd4c861d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb56351a-90ab-5871-8e36-7ebd4c861d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bb56351a-90ab-5871-8e36-7ebd4c861d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/bb56351a-90ab-5871-8e36-7ebd4c861d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/bb56351a-90ab-5871-8e36-7ebd4c861d6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb56351a-90ab-5871-8e36-7ebd4c861d6b"
"http://data.silknow.org/statement/bb56351a-90ab-5871-8e36-7ebd4c861d6b","http://data.silknow.org/ontology/L18",0.6233
"http://data.silknow.org/statement/21766c6d-f939-5843-9695-f23749891118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21766c6d-f939-5843-9695-f23749891118","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21766c6d-f939-5843-9695-f23749891118","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/21766c6d-f939-5843-9695-f23749891118","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/21766c6d-f939-5843-9695-f23749891118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21766c6d-f939-5843-9695-f23749891118"
"http://data.silknow.org/statement/21766c6d-f939-5843-9695-f23749891118","http://data.silknow.org/ontology/L18",0.6678
"http://data.silknow.org/statement/4ef8a236-bea0-5786-872d-da59864f2261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ef8a236-bea0-5786-872d-da59864f2261","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4ef8a236-bea0-5786-872d-da59864f2261","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/4ef8a236-bea0-5786-872d-da59864f2261","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/4ef8a236-bea0-5786-872d-da59864f2261","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ef8a236-bea0-5786-872d-da59864f2261"
"http://data.silknow.org/statement/4ef8a236-bea0-5786-872d-da59864f2261","http://data.silknow.org/ontology/L18",0.5697
"http://data.silknow.org/statement/97ebb186-7778-52c2-a24c-0243cc76a6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97ebb186-7778-52c2-a24c-0243cc76a6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/97ebb186-7778-52c2-a24c-0243cc76a6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/97ebb186-7778-52c2-a24c-0243cc76a6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/97ebb186-7778-52c2-a24c-0243cc76a6f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97ebb186-7778-52c2-a24c-0243cc76a6f6"
"http://data.silknow.org/statement/97ebb186-7778-52c2-a24c-0243cc76a6f6","http://data.silknow.org/ontology/L18",0.403
"http://data.silknow.org/statement/003fc990-b764-5d5f-931c-190e2356a568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/003fc990-b764-5d5f-931c-190e2356a568","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/003fc990-b764-5d5f-931c-190e2356a568","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/003fc990-b764-5d5f-931c-190e2356a568","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/003fc990-b764-5d5f-931c-190e2356a568","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/003fc990-b764-5d5f-931c-190e2356a568"
"http://data.silknow.org/statement/003fc990-b764-5d5f-931c-190e2356a568","http://data.silknow.org/ontology/L18",0.7175
"http://data.silknow.org/statement/469a5483-9756-5b4e-aed4-3e93adc97474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/469a5483-9756-5b4e-aed4-3e93adc97474","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/469a5483-9756-5b4e-aed4-3e93adc97474","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/469a5483-9756-5b4e-aed4-3e93adc97474","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/469a5483-9756-5b4e-aed4-3e93adc97474","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/469a5483-9756-5b4e-aed4-3e93adc97474"
"http://data.silknow.org/statement/469a5483-9756-5b4e-aed4-3e93adc97474","http://data.silknow.org/ontology/L18",0.4775
"http://data.silknow.org/statement/5000f6f0-ec2d-5c9f-bde2-890feac20d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5000f6f0-ec2d-5c9f-bde2-890feac20d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5000f6f0-ec2d-5c9f-bde2-890feac20d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5000f6f0-ec2d-5c9f-bde2-890feac20d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/5000f6f0-ec2d-5c9f-bde2-890feac20d44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5000f6f0-ec2d-5c9f-bde2-890feac20d44"
"http://data.silknow.org/statement/5000f6f0-ec2d-5c9f-bde2-890feac20d44","http://data.silknow.org/ontology/L18",0.9428
"http://data.silknow.org/statement/e25bf46c-101f-55e1-bbea-48c700908553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e25bf46c-101f-55e1-bbea-48c700908553","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e25bf46c-101f-55e1-bbea-48c700908553","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/e25bf46c-101f-55e1-bbea-48c700908553","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/e25bf46c-101f-55e1-bbea-48c700908553","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e25bf46c-101f-55e1-bbea-48c700908553"
"http://data.silknow.org/statement/e25bf46c-101f-55e1-bbea-48c700908553","http://data.silknow.org/ontology/L18",0.4995
"http://data.silknow.org/statement/43fdf853-6e31-5832-9a53-55ca66408dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43fdf853-6e31-5832-9a53-55ca66408dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/43fdf853-6e31-5832-9a53-55ca66408dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/43fdf853-6e31-5832-9a53-55ca66408dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/43fdf853-6e31-5832-9a53-55ca66408dab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43fdf853-6e31-5832-9a53-55ca66408dab"
"http://data.silknow.org/statement/43fdf853-6e31-5832-9a53-55ca66408dab","http://data.silknow.org/ontology/L18",0.5858
"http://data.silknow.org/statement/1a277435-9528-5332-abea-d6be06c78008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a277435-9528-5332-abea-d6be06c78008","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1a277435-9528-5332-abea-d6be06c78008","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/1a277435-9528-5332-abea-d6be06c78008","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/1a277435-9528-5332-abea-d6be06c78008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a277435-9528-5332-abea-d6be06c78008"
"http://data.silknow.org/statement/1a277435-9528-5332-abea-d6be06c78008","http://data.silknow.org/ontology/L18",0.3932
"http://data.silknow.org/statement/2089d6a0-ebc1-58cf-8d75-c61681c93d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2089d6a0-ebc1-58cf-8d75-c61681c93d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2089d6a0-ebc1-58cf-8d75-c61681c93d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2089d6a0-ebc1-58cf-8d75-c61681c93d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/2089d6a0-ebc1-58cf-8d75-c61681c93d74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2089d6a0-ebc1-58cf-8d75-c61681c93d74"
"http://data.silknow.org/statement/2089d6a0-ebc1-58cf-8d75-c61681c93d74","http://data.silknow.org/ontology/L18",0.5129
"http://data.silknow.org/statement/54ef457a-6f10-554e-9982-1a1397c1c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54ef457a-6f10-554e-9982-1a1397c1c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/54ef457a-6f10-554e-9982-1a1397c1c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/54ef457a-6f10-554e-9982-1a1397c1c30f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/54ef457a-6f10-554e-9982-1a1397c1c30f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54ef457a-6f10-554e-9982-1a1397c1c30f"
"http://data.silknow.org/statement/54ef457a-6f10-554e-9982-1a1397c1c30f","http://data.silknow.org/ontology/L18",0.7534
"http://data.silknow.org/statement/9cc53d42-aa61-50d5-ab6e-6ffb98420f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cc53d42-aa61-50d5-ab6e-6ffb98420f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9cc53d42-aa61-50d5-ab6e-6ffb98420f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/9cc53d42-aa61-50d5-ab6e-6ffb98420f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/9cc53d42-aa61-50d5-ab6e-6ffb98420f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cc53d42-aa61-50d5-ab6e-6ffb98420f84"
"http://data.silknow.org/statement/9cc53d42-aa61-50d5-ab6e-6ffb98420f84","http://data.silknow.org/ontology/L18",0.208
"http://data.silknow.org/statement/e53dd18d-f23a-5073-a2a4-a8c7794df1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e53dd18d-f23a-5073-a2a4-a8c7794df1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e53dd18d-f23a-5073-a2a4-a8c7794df1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/e53dd18d-f23a-5073-a2a4-a8c7794df1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/e53dd18d-f23a-5073-a2a4-a8c7794df1e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e53dd18d-f23a-5073-a2a4-a8c7794df1e9"
"http://data.silknow.org/statement/e53dd18d-f23a-5073-a2a4-a8c7794df1e9","http://data.silknow.org/ontology/L18",0.8054
"http://data.silknow.org/statement/bdcef190-f7d0-5fbe-a82f-6cb4da35b562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
