"subject","predicate","object"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72325c1f-9350-3b5d-a1b5-9387a6ea9d99"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8ade4c3-131b-30d9-aa1d-c094cc9a54cf"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9847473-34b9-3eb2-98ba-bbdf8d81d7b6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc3cb7f1-bab1-3224-9d52-e416368b2673"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dc04c7e-3838-3caa-99fc-b2b97303223e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a88f2bfd-09c9-33bc-8ccf-d6a242878612"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d92a42da-604e-36dc-8fc9-bea92c7e3083"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9027378a-ac9c-362d-92a8-3e52e5bb5523"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2bfa35f0-1196-3dc8-ad1b-9e0305d0fe18"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/037ff65e-42aa-35e3-81d9-4fdb1ffbd600"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ae31584-2488-3008-a80c-718c0271204d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8102312-0554-3740-94bd-030dc85ee2cc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/145909c2-4569-3046-a557-4366d2b71b3f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0cc21a73-fdd6-3dbc-8f00-cd3bc2a28178"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c1e0403-2ad9-3348-b1c2-76103ddbfe9e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d89b1f07-3228-39bf-af10-41af789210ee"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ada6e54f-7ff8-388b-97ab-b2172d2c159f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1dffe2be-17a4-3571-9113-04a7fed8deb8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af982b2e-90a1-33c4-80c5-184e17f0a3bb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41a7744c-c651-35e7-9e79-93b82e99e9fc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae6cc044-df86-3c98-8b86-4c49b3441331"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c58791bf-faff-336d-9065-365327cc6aca"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fabe281-20f6-3df7-8af3-7ee40474a350"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48d364aa-579e-32cd-956d-da86b1520e64"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13f14624-8513-38bc-8f5c-ed0189404ee2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38bbd854-2e45-3bc0-a97a-d26f3e31df58"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d5a12de-47b8-30b3-bbf7-a7dd29c530df"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/159393d3-0ad3-3229-a62c-892222db403e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7d5d8cf-3c54-348c-908e-582bad9e51f1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdeae185-e1d9-3b2a-bbfd-708b1633b290"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a38bd77-a9bb-3225-9993-aceed789a1be"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0d4cf82-1c55-3ce2-a32a-1127fdd0953e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e267a80f-40c4-3d72-a575-4d3d3ab07877"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bd5fcfc-386c-3c0c-99b2-9d57cb300fc2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec394f91-99b1-3869-980f-e5e419527e43"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56ed2b3e-485b-3427-bb9b-f4a5de8a675c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec09762a-5271-388a-81bb-ea46d3a527b9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2185456-1b1e-3dae-92ae-5cb54c6452da"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd4e9538-b5ed-3963-830b-e1343664c598"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dd85521-5993-3fe1-88a8-08a3154a2794"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab990183-bec9-3a22-aae8-3c760f61b917"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/057d7f73-4ba5-3e1d-950e-109464f2a3d1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c0c305c-d284-34c4-b746-5d050d59a380"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/96783755-b8e1-30d9-afc5-4da0574487f2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9c84ebf-d896-3005-b565-7adf4f23f265"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a7f5448-2119-395c-ac56-a1c49f501077"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e503d064-e28b-3476-9a87-fe6ac909ae7d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d3f1804-753d-3f17-bc98-4416cc60caa6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/789655e3-5ddd-3090-acf3-ee820cd037c3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6efb112e-5446-36bf-8214-b78a84470092"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1c758f5-95a6-38dc-a9c7-2769106bf67e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cdd0aa8-f497-37ee-a6d9-87b4ca309e4b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ea84d77-4d4d-3b47-a809-feba40715489"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c026cd43-2c63-3a25-9b83-6c3def3ef317"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2fa001d9-5569-3436-92c6-42c521e86677"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9cbb63c1-abd0-33d3-a8f4-601a1c07c020"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dc16d25-8968-34a2-88af-da482357a28e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/652f6d26-8a44-37a1-a474-4d07ad4b74e6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3daf3a1-ca97-3122-bfaf-fb7561ceaeea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d986cdd7-77b3-3f54-b2c1-05882515366b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c2ba03b-8105-3226-8dc9-d9e1fec6ffb7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/994feb2d-67a2-3421-b6f2-cde66d8badb9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/001f4c98-55ff-3815-abcc-d9d17bbe7662"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/914fafff-77f8-3263-bdb2-7ec05cb70d51"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42f816b8-5d3d-3510-867c-76067176f84f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3f6ec33-e010-3e6e-b0f9-4b09113bcc71"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/244bf440-ce75-3597-9540-28bd822a8005"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/041252ca-d945-33f9-b3c5-109daab8f2c6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c4d89a0-4806-3589-ae08-670f8ed651aa"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58a51e8c-d61b-3411-924c-bd5d9fa3d6bf"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26f15588-ad0f-30ea-b9a1-1be5bc3c110f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47d9ab1f-e70e-33d5-b5b9-6044534eb799"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4e1d20b-00f0-313d-b356-b7261ec4e169"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b42c2c2e-c081-3855-9405-351121b0be95"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8256bc94-3697-34e3-b7b8-b332f2b73001"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b563091f-00d2-3c5a-88e4-74f7e27a6716"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a65cb05-51fc-32be-a204-653f38915a75"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a0c8bcf-37a5-3421-8a6c-e28ddb89abed"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ad93cf1-ba21-3409-af29-6f1883fd35d4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88d21a8d-2ab0-3815-aed8-49ff5b64d113"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45f14161-d7dc-3b35-bb55-4a1795b3acf9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1111e7e9-7a65-3ade-9805-2c9a1f96d73f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed7ec38f-e379-3122-b80f-72f2a8f46c49"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/861587dc-a6e6-3882-bcc7-6362e0217e18"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9813519-4d7a-37ac-8df7-08ed5351b46c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad7448c3-fe5e-3d7d-8fca-3203eabcdd8d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af43c5b5-9b3c-301e-b19b-98aa36313e80"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fad4df59-11a6-35d9-ac88-551755bae9ae"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc11ab9a-a052-3863-a2fe-6fd5cb3712a5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9df84fc5-e7c3-3072-be88-5c0bff42efbd"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c001e83b-ff4b-3b5d-ab2a-466041c099dd"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d187558b-50bf-310a-9e08-e6fdc70af076"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7716a836-39cb-373a-a8ff-d4972b0c967c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfab7303-f860-3885-a279-0720fbf73cd6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff3837ab-596f-30a8-8821-aa9044a41165"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0b0c784-121f-3307-a108-fc25500c58b1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14aaddb2-ea46-3327-a607-52b99b1136c5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/670f9852-8f53-378b-aa33-bc894ce0b063"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fc72d8f-ee47-355b-82f4-a0506c989dd3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e311f09-e688-3999-9cb2-41c0f5226871"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/581665fc-0d69-3cd3-bb97-4aa0dbeeb905"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04c605c9-7223-35c9-9501-95c1bcaa81c1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5865575c-c2a6-35a0-a87b-ef35ca68884c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afaea6d2-820c-3dbc-b742-e6d699ae8a6a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e43ae479-cbd0-374b-8fe1-7cf87179b5e2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f34e983-6082-3c1b-a830-c6576a3c43eb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3157c6c5-ade6-354a-919f-73c61aa78604"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e07f5b86-0f4f-343f-b265-c0d9e4cbfcf8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1440f43b-a4b5-3385-a426-c8dd73cde32c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d64a72ef-7e5c-3654-b87b-4ece861f6bb1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87a8089d-de9b-3165-8a94-e54071704ba2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5677f43d-5c63-36d6-9030-f7567b8fac7c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c162e864-312a-3bb0-b726-4e370ec39829"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74a608c4-f15d-3d60-9e0b-08126fe54332"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff2ef5f5-2cd4-3686-b715-3eb2a3df6e4c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/166bdf33-ef1c-3ead-a4ec-2456f4b25588"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42e8ddc0-5509-3063-ace3-cd58520a130b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d661378b-b366-3c08-8f17-9f47a60cc3c6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd59dfe3-3bbb-3fe8-b83f-af22532c0581"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b82521eb-f19e-3f7f-9874-328b98057000"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/176864b2-4e81-3dbe-a69a-4571c166106b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3436057f-07f3-36ec-83c1-2301b5533810"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dc13178-2bfd-39bf-9d6f-8ea65e29c221"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00cab556-65ab-3fc6-ade0-22c5542bbdb5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bcfe31d-d6d6-3d65-8ae7-5cff78cebfd1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3faadb76-fdd8-34e2-a8d2-90e10aa41bf6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1e235a4-fac1-3aeb-b401-06489c8005ff"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff9aa1a8-31e4-39b5-a896-c52347db1f04"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11028cf0-ed2a-386f-af30-b1b0d0555421"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1c23598-fab3-3a35-897d-cc7483d511e8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9dbf9a84-8023-36a8-91f2-042a87fc7550"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7ad953c-d6c9-396e-8459-6d484b41c020"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/428f3bec-4288-359a-8a26-d1191b51ff8c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e7fbd87-5afa-3931-90eb-306b3ec3f1eb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/80ac110e-a6dd-373e-8c27-0f0264a4034f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4c2e79e-6948-3766-b897-d5ab9751b887"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee10354e-3249-3ba7-a3de-31505d1dec55"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee1280ad-9560-3d79-ba3d-58876f75fa98"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be5c38da-befc-3e23-8716-7abc0c470e3c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2daf9ac-db67-3105-9be1-b1f6dc337eb9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07301c2d-3331-3854-b666-f4c01232249b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/505a8a50-4999-3a5b-8994-f0d03d8fe536"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecad1243-e385-379b-b774-e91aa30f5724"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3ac26ba-77e4-3a1a-83b0-bfb53b22d843"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95f15a4a-9cb7-368a-b021-14a9f5dcc5d2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a955a18-e4fa-3a9a-9938-3b9611acfd13"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28caf893-4ac7-36d7-9300-16d2ab0f131a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6aca7ef-5500-3f62-9bf3-f318527e1cb4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcd59a9c-ce34-3102-abd9-658df48e1a97"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce5ec4ab-039d-3366-be74-3b67b4663da2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e699c670-7cbb-319c-8d2f-32a4ca11db17"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6f94394-74e7-3483-b5a2-175e8998d6d3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf7f11d6-9851-3e9a-825a-6187ba9e0caf"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1f5206c-70a1-3bdc-8adf-bc8a57c119af"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42411ebb-157d-3bdb-8288-c773046ffc63"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f237cce5-9e68-3089-941b-8da4b068c390"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63b900d0-42f4-3d27-ade9-456cb653bb42"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22ae2ff3-8a67-3a99-adac-e0c40699c38f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db5486f0-6dba-3564-a5a4-03c427f2056f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d49e652-2ec9-39cf-8e78-560959055b12"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cda2527a-fc66-39cb-ac09-1bd4c019c2cd"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95d666d1-8273-31e7-9035-9b2c56bdc1b7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92d5871d-6f05-30dc-9d62-448fb136d312"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fbee64f-a409-382b-980d-b1129ae2d381"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c9d95a9-ed41-312f-a152-bb5e40071684"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4008bdc-014b-3a15-96e9-49d5ab501838"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0fa28ce2-9701-36da-bf72-d36cc4eabd20"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57fd9c79-4c03-399f-ba79-22b2a165bdf7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c567b771-399e-35b2-99e7-9a4cdad56333"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0cc10216-49e4-3cbc-8ab2-1e5f2baed2ed"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ba1af57-ec00-3d74-87d1-70fae904bb56"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fa2ea05-85b8-39ea-a975-7b42a2f4ba57"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec9fb8d8-cf6d-374d-baa8-4f31b0d6d24a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c71b4a6-e6fb-3539-9306-59a830446320"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab0a79da-f5ba-3ea4-ac14-934a2f738d41"
