"subject","predicate","object"
"http://data.silknow.org/statement/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b"
"http://data.silknow.org/statement/a8205b3e-7dcf-5b3a-aaf2-87d519772f5b","http://data.silknow.org/ontology/L18",0.5909
"http://data.silknow.org/statement/662d0853-0a0d-59a2-8b35-beda6d660dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/662d0853-0a0d-59a2-8b35-beda6d660dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/662d0853-0a0d-59a2-8b35-beda6d660dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/662d0853-0a0d-59a2-8b35-beda6d660dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/662d0853-0a0d-59a2-8b35-beda6d660dda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/662d0853-0a0d-59a2-8b35-beda6d660dda"
"http://data.silknow.org/statement/662d0853-0a0d-59a2-8b35-beda6d660dda","http://data.silknow.org/ontology/L18",0.5673
"http://data.silknow.org/statement/27efe728-c7e6-540f-b758-33d3de9ca057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27efe728-c7e6-540f-b758-33d3de9ca057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/27efe728-c7e6-540f-b758-33d3de9ca057","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/27efe728-c7e6-540f-b758-33d3de9ca057","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/27efe728-c7e6-540f-b758-33d3de9ca057","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27efe728-c7e6-540f-b758-33d3de9ca057"
"http://data.silknow.org/statement/27efe728-c7e6-540f-b758-33d3de9ca057","http://data.silknow.org/ontology/L18",0.4851
"http://data.silknow.org/statement/f4d41472-517a-5468-99ab-d28cc6079f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4d41472-517a-5468-99ab-d28cc6079f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4d41472-517a-5468-99ab-d28cc6079f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/f4d41472-517a-5468-99ab-d28cc6079f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/f4d41472-517a-5468-99ab-d28cc6079f15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4d41472-517a-5468-99ab-d28cc6079f15"
"http://data.silknow.org/statement/f4d41472-517a-5468-99ab-d28cc6079f15","http://data.silknow.org/ontology/L18",0.4556
"http://data.silknow.org/statement/cf6d21da-1452-53eb-a032-5f93e18ea17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf6d21da-1452-53eb-a032-5f93e18ea17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf6d21da-1452-53eb-a032-5f93e18ea17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cf6d21da-1452-53eb-a032-5f93e18ea17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/cf6d21da-1452-53eb-a032-5f93e18ea17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf6d21da-1452-53eb-a032-5f93e18ea17c"
"http://data.silknow.org/statement/cf6d21da-1452-53eb-a032-5f93e18ea17c","http://data.silknow.org/ontology/L18",0.355
"http://data.silknow.org/statement/c985e767-b9f5-5fbf-a3f9-9793a41743fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c985e767-b9f5-5fbf-a3f9-9793a41743fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c985e767-b9f5-5fbf-a3f9-9793a41743fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c985e767-b9f5-5fbf-a3f9-9793a41743fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/c985e767-b9f5-5fbf-a3f9-9793a41743fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c985e767-b9f5-5fbf-a3f9-9793a41743fd"
"http://data.silknow.org/statement/c985e767-b9f5-5fbf-a3f9-9793a41743fd","http://data.silknow.org/ontology/L18",0.4289
"http://data.silknow.org/statement/47216b84-dc93-5546-93fb-30d3e9fdb9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47216b84-dc93-5546-93fb-30d3e9fdb9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47216b84-dc93-5546-93fb-30d3e9fdb9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/47216b84-dc93-5546-93fb-30d3e9fdb9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/47216b84-dc93-5546-93fb-30d3e9fdb9d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47216b84-dc93-5546-93fb-30d3e9fdb9d0"
"http://data.silknow.org/statement/47216b84-dc93-5546-93fb-30d3e9fdb9d0","http://data.silknow.org/ontology/L18",0.8766
"http://data.silknow.org/statement/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0"
"http://data.silknow.org/statement/02f7f52b-1e0a-5dd4-8fbf-b4d12d0c2df0","http://data.silknow.org/ontology/L18",0.5091
"http://data.silknow.org/statement/b26da362-43ce-585f-b63d-6b8d513f2cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b26da362-43ce-585f-b63d-6b8d513f2cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b26da362-43ce-585f-b63d-6b8d513f2cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b26da362-43ce-585f-b63d-6b8d513f2cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/b26da362-43ce-585f-b63d-6b8d513f2cb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b26da362-43ce-585f-b63d-6b8d513f2cb6"
"http://data.silknow.org/statement/b26da362-43ce-585f-b63d-6b8d513f2cb6","http://data.silknow.org/ontology/L18",0.3848
"http://data.silknow.org/statement/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15"
"http://data.silknow.org/statement/2ed18b3f-7b82-5df6-8b2c-a05b02b26f15","http://data.silknow.org/ontology/L18",0.3713
"http://data.silknow.org/statement/825aead6-4c05-5200-b03f-554356089a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/825aead6-4c05-5200-b03f-554356089a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/825aead6-4c05-5200-b03f-554356089a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/825aead6-4c05-5200-b03f-554356089a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/825aead6-4c05-5200-b03f-554356089a44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/825aead6-4c05-5200-b03f-554356089a44"
"http://data.silknow.org/statement/825aead6-4c05-5200-b03f-554356089a44","http://data.silknow.org/ontology/L18",0.8492
"http://data.silknow.org/statement/951e4f00-f9a7-55c5-8888-158c1ee39b55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/951e4f00-f9a7-55c5-8888-158c1ee39b55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/951e4f00-f9a7-55c5-8888-158c1ee39b55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/951e4f00-f9a7-55c5-8888-158c1ee39b55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/951e4f00-f9a7-55c5-8888-158c1ee39b55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/951e4f00-f9a7-55c5-8888-158c1ee39b55"
"http://data.silknow.org/statement/951e4f00-f9a7-55c5-8888-158c1ee39b55","http://data.silknow.org/ontology/L18",0.4217
"http://data.silknow.org/statement/eaea92d8-40eb-50f0-b563-02ee9c4857d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eaea92d8-40eb-50f0-b563-02ee9c4857d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eaea92d8-40eb-50f0-b563-02ee9c4857d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/eaea92d8-40eb-50f0-b563-02ee9c4857d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/eaea92d8-40eb-50f0-b563-02ee9c4857d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eaea92d8-40eb-50f0-b563-02ee9c4857d5"
"http://data.silknow.org/statement/eaea92d8-40eb-50f0-b563-02ee9c4857d5","http://data.silknow.org/ontology/L18",0.5892
"http://data.silknow.org/statement/03a62ecd-da5e-527d-b9ea-e147153fd5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03a62ecd-da5e-527d-b9ea-e147153fd5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03a62ecd-da5e-527d-b9ea-e147153fd5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/03a62ecd-da5e-527d-b9ea-e147153fd5a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/03a62ecd-da5e-527d-b9ea-e147153fd5a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03a62ecd-da5e-527d-b9ea-e147153fd5a6"
"http://data.silknow.org/statement/03a62ecd-da5e-527d-b9ea-e147153fd5a6","http://data.silknow.org/ontology/L18",0.5457
"http://data.silknow.org/statement/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7"
"http://data.silknow.org/statement/3523ac4e-3d14-5c33-8713-b9ef6a1dfbb7","http://data.silknow.org/ontology/L18",0.5343
"http://data.silknow.org/statement/4f1be9e9-b922-5a54-8e61-fba5f422dbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f1be9e9-b922-5a54-8e61-fba5f422dbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4f1be9e9-b922-5a54-8e61-fba5f422dbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/4f1be9e9-b922-5a54-8e61-fba5f422dbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/4f1be9e9-b922-5a54-8e61-fba5f422dbf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f1be9e9-b922-5a54-8e61-fba5f422dbf2"
"http://data.silknow.org/statement/4f1be9e9-b922-5a54-8e61-fba5f422dbf2","http://data.silknow.org/ontology/L18",0.5445
"http://data.silknow.org/statement/4e341cf7-b84f-557d-91f0-1c37dbe330ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e341cf7-b84f-557d-91f0-1c37dbe330ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e341cf7-b84f-557d-91f0-1c37dbe330ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4e341cf7-b84f-557d-91f0-1c37dbe330ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/4e341cf7-b84f-557d-91f0-1c37dbe330ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e341cf7-b84f-557d-91f0-1c37dbe330ad"
"http://data.silknow.org/statement/4e341cf7-b84f-557d-91f0-1c37dbe330ad","http://data.silknow.org/ontology/L18",0.424
"http://data.silknow.org/statement/1653c410-3f18-506e-b6f5-7a321762549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1653c410-3f18-506e-b6f5-7a321762549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1653c410-3f18-506e-b6f5-7a321762549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1653c410-3f18-506e-b6f5-7a321762549f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/1653c410-3f18-506e-b6f5-7a321762549f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1653c410-3f18-506e-b6f5-7a321762549f"
"http://data.silknow.org/statement/1653c410-3f18-506e-b6f5-7a321762549f","http://data.silknow.org/ontology/L18",0.8075
"http://data.silknow.org/statement/6469c129-447d-586b-87e3-73ff5b3c6ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6469c129-447d-586b-87e3-73ff5b3c6ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6469c129-447d-586b-87e3-73ff5b3c6ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/6469c129-447d-586b-87e3-73ff5b3c6ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/6469c129-447d-586b-87e3-73ff5b3c6ed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6469c129-447d-586b-87e3-73ff5b3c6ed3"
"http://data.silknow.org/statement/6469c129-447d-586b-87e3-73ff5b3c6ed3","http://data.silknow.org/ontology/L18",0.3008
"http://data.silknow.org/statement/98bf265e-9c53-5a72-a156-c26019741161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98bf265e-9c53-5a72-a156-c26019741161","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98bf265e-9c53-5a72-a156-c26019741161","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/98bf265e-9c53-5a72-a156-c26019741161","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/98bf265e-9c53-5a72-a156-c26019741161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98bf265e-9c53-5a72-a156-c26019741161"
"http://data.silknow.org/statement/98bf265e-9c53-5a72-a156-c26019741161","http://data.silknow.org/ontology/L18",0.6113
"http://data.silknow.org/statement/0a2f97f0-8186-5099-9186-308bd4f16478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a2f97f0-8186-5099-9186-308bd4f16478","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a2f97f0-8186-5099-9186-308bd4f16478","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0a2f97f0-8186-5099-9186-308bd4f16478","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/0a2f97f0-8186-5099-9186-308bd4f16478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a2f97f0-8186-5099-9186-308bd4f16478"
"http://data.silknow.org/statement/0a2f97f0-8186-5099-9186-308bd4f16478","http://data.silknow.org/ontology/L18",0.518
"http://data.silknow.org/statement/139065b2-f7a4-5e39-bf3c-d6e989e06c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/139065b2-f7a4-5e39-bf3c-d6e989e06c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/139065b2-f7a4-5e39-bf3c-d6e989e06c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/139065b2-f7a4-5e39-bf3c-d6e989e06c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/139065b2-f7a4-5e39-bf3c-d6e989e06c1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/139065b2-f7a4-5e39-bf3c-d6e989e06c1a"
"http://data.silknow.org/statement/139065b2-f7a4-5e39-bf3c-d6e989e06c1a","http://data.silknow.org/ontology/L18",0.3234
"http://data.silknow.org/statement/1a812948-cbf1-5052-bceb-000ffe04cc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a812948-cbf1-5052-bceb-000ffe04cc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1a812948-cbf1-5052-bceb-000ffe04cc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1a812948-cbf1-5052-bceb-000ffe04cc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/1a812948-cbf1-5052-bceb-000ffe04cc53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a812948-cbf1-5052-bceb-000ffe04cc53"
"http://data.silknow.org/statement/1a812948-cbf1-5052-bceb-000ffe04cc53","http://data.silknow.org/ontology/L18",0.2863
"http://data.silknow.org/statement/851a1a7f-1106-55c2-8880-50a92251dd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/851a1a7f-1106-55c2-8880-50a92251dd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/851a1a7f-1106-55c2-8880-50a92251dd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/851a1a7f-1106-55c2-8880-50a92251dd83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/851a1a7f-1106-55c2-8880-50a92251dd83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/851a1a7f-1106-55c2-8880-50a92251dd83"
"http://data.silknow.org/statement/851a1a7f-1106-55c2-8880-50a92251dd83","http://data.silknow.org/ontology/L18",0.4781
"http://data.silknow.org/statement/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3"
"http://data.silknow.org/statement/8e6006f3-5c52-5f8f-9abb-edeb86f4fcb3","http://data.silknow.org/ontology/L18",0.6608
