"subject","predicate","object"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf4956a-21e5-3b9b-9d2e-5fbdfc71210d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb73d4d9-7dee-3c56-9798-2d5e30e0efa0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f2467b9-697e-3b62-96c8-88529cc27091"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8881083e-3906-3773-8587-0fb10115506f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05e8ee69-4bc3-32db-8598-531f163a1f7c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b43cd6ce-cb96-3906-9e0c-7a31c73c24d4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72828e9-aec4-331d-a125-8708b4f7214c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bf86ca5-6d57-3a93-bf5f-7776090955cc"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96f5f0c4-b6fd-3cd7-9ad0-a725c39ef6f4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93df8639-4724-3cf1-8891-c9f676ebbef5"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f8640b1-3e25-3d35-b7f8-eb522398d4b0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0d547ae-001b-3ae1-b019-b04bd42ef615"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bce6ddc-5244-3cd3-a38a-284f81e7ab86"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21eecbdc-cb33-3e65-aef9-d8db9e005f58"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81580651-c8aa-3d14-befb-7c6779cebca9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ec1dde2-ae84-328b-82b5-65dcb935c151"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12ccb872-4962-3a54-9bd0-383b493a1804"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3d155e1-ce80-31f1-9c99-969ce7440c49"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10262453-bdce-343f-a08e-c57b61e70754"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0ce73da-7972-310a-a831-1412e901e497"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cedbb688-4e0a-3f60-8ed3-57d870830f12"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a22cf3a-cdfd-3f9c-a310-11e510bfab35"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e64bda9d-843d-38f4-aa2b-26471f39d773"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9944133-58bc-3795-b728-22b8e08cdf4e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c71b4616-c96b-3026-b24e-06f888d19314"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cab6e71-b0f7-3d0f-a309-57240dc84e74"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c2ab60b-3ea8-3c65-8973-bb1d7f9b4952"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdc3bcfd-92b3-3408-91e1-6c9060cd29d5"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2145032-e591-33b2-9d61-b5e0298e7b66"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b124635-898b-35ab-b687-c1e0db693e0c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b95bf973-f914-38ed-95fa-76f00f4e7e57"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/258078fb-b044-3ca8-bb75-51bdd86f24b8"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/620e26a4-7d20-3043-8946-fb74f76a0bb0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d66aeddc-1918-31e8-a52e-e2c7f2105e88"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bec1fb5-7fbb-3c4e-b7e6-8e4f27e12354"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001b2f6f-d184-3f8b-89db-f390f04932d1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54fb34e1-0b91-33cf-8717-904c314ebd12"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c706a7d-a466-32bf-8291-3927dc1d313f"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b80aa10-9476-3ec0-8782-1c0cddbe3926"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a33df0e-1b51-3019-b853-39c52415a8e6"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94e6d188-c645-3976-91f5-56fb4f3cdc39"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccafa49a-9825-3601-a2a1-5b7cc4b56279"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df5447e8-9e2b-3a6d-b82f-4f0fd8601ed1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb905114-e8a8-3765-8b63-709dbf544044"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae403b71-7771-34b1-8404-f5f64ae395b0"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd48713-ca14-39ca-bdb0-1ea59ebfcd74"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5b0c253-e9ec-31a9-bdf9-a52772c30c35"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a95a73ca-47a6-3878-b4e5-8bfbfe7dcf61"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5c51ea-d4be-38b7-b43a-7d0c1a600296"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45034d1a-8d9d-3216-befc-c4997741f08c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9250375f-b9a8-3933-b322-990727b33061"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30258167-3c3d-3ec7-a90b-601eae12e168"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09f3d29a-a6b0-3ee2-ac23-75b01089cc07"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e871399-1eb2-3036-aec8-e0845fd0993e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57a539b0-3cc6-3d6c-867b-b9250e2cb7f7"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af777933-4c6d-3497-965f-120d1c8c42a5"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c57b5460-c646-33a1-b38d-801c44ab7255"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e92c910f-d1cc-3882-ae8c-77ad090f2f19"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/137ac748-1c1a-39c5-bab1-76542403d9b8"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd0017d-e7fd-3342-a746-911b46a2d3b4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e720ec-58ef-35f2-87d0-272db47463ef"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85e63acb-b180-37a6-9b8a-251274c0d33d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b6bcd8d-2202-3107-b7c7-9e4a42893864"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c308445d-a880-3dcc-bba0-807094381d92"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d00b3f-7299-3d40-a8cc-0da4fa5ec6dc"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/033e97a7-b03b-3885-a71b-73db24a16d8d"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8866c220-84d8-3112-866b-821973276f6e"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9871e68f-ff15-3bf8-a7e9-5baba32ea3be"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea727aee-c480-3935-8253-da21553eac32"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21e4fb29-f930-3665-8647-9e2d16296816"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86945766-838a-3112-aafa-7fef0d5ccdbd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7607ce35-c860-393c-b7bc-8a936f2684cd"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec86b1f6-6858-3368-b101-a3ed8233ceca"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7c6f4f7-c758-3fc1-a0f9-8050e8ebc1dc"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41cd5cbe-9217-3f02-abc6-257470d88d5a"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c41f96-398f-336d-923b-b7a819da77d7"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daaa98d5-e05b-3f37-9a61-d1f6c2099b46"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62ce4f54-dd73-3ed9-9ccd-702e184ece67"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/122fed69-4408-3ede-8fef-bcde34bae4f9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c41d5fe-902f-3e9d-8f84-4c691593c662"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18b29e6b-29df-396f-8a8d-e07b08005335"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dda0d84-b5de-3664-a32a-217ce11f1aa3"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d612049f-e6cd-3d0a-bcb4-0f8ee0671bc3"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c960f0a-66e9-3594-811c-f85ebf7fd040"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6aaabb3-c628-3042-ba64-f4b289127a95"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e34f4390-cf90-3686-8c7a-c69a4dc5f037"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdf2cd23-037d-3dfe-9913-c1ebf89e76e1"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08dfd423-57b0-3998-b833-eed2624e4738"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6768f164-2ada-36b6-be98-6ce4cbed9e31"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce827396-f6ea-395e-9cc4-cfb46c24180c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ff208d2-2624-3194-be5a-f9f5aa4d654b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9db41cee-80d3-3fab-b9c3-693c0c8f1300"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2293a79-b7b3-3145-8f5c-950398c597b4"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c649c18c-a505-3e26-b0c1-367a4b12496b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b236a15-9df7-33ab-8bb4-38a3b778a2c9"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd4ba9a3-2211-3873-a8da-53bfa98c1523"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d36a342-9089-3fb0-bc29-860ae0d1251b"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284223a9-7d0e-3fe3-8793-8f09a29b8f59"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c3e3ca-276d-310e-8e7c-081a8cca52fa"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f53f634-9d5b-3dcd-ab05-d4ba7b78399c"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d05dcf0e-fc9c-3321-b75e-3cf4d82c1071"
"http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/695ab529-04a9-3c23-a80b-6e643f1482c0"
