"subject","predicate","object"
"http://data.silknow.org/statement/07a720fd-3bad-5522-935b-db383c215124","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07a720fd-3bad-5522-935b-db383c215124"
"http://data.silknow.org/statement/07a720fd-3bad-5522-935b-db383c215124","http://data.silknow.org/ontology/L18",0.9555
"http://data.silknow.org/statement/9ce6c850-ef01-5b36-b940-250492abb935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ce6c850-ef01-5b36-b940-250492abb935","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ce6c850-ef01-5b36-b940-250492abb935","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ce6c850-ef01-5b36-b940-250492abb935","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/9ce6c850-ef01-5b36-b940-250492abb935","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ce6c850-ef01-5b36-b940-250492abb935"
"http://data.silknow.org/statement/9ce6c850-ef01-5b36-b940-250492abb935","http://data.silknow.org/ontology/L18",0.9414
"http://data.silknow.org/statement/8bd24d21-4d67-5ecc-9306-571570c7fb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bd24d21-4d67-5ecc-9306-571570c7fb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bd24d21-4d67-5ecc-9306-571570c7fb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/8bd24d21-4d67-5ecc-9306-571570c7fb80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/8bd24d21-4d67-5ecc-9306-571570c7fb80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bd24d21-4d67-5ecc-9306-571570c7fb80"
"http://data.silknow.org/statement/8bd24d21-4d67-5ecc-9306-571570c7fb80","http://data.silknow.org/ontology/L18",0.8422
"http://data.silknow.org/statement/fabbc89d-024f-5197-888a-7581ee863a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fabbc89d-024f-5197-888a-7581ee863a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fabbc89d-024f-5197-888a-7581ee863a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fabbc89d-024f-5197-888a-7581ee863a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/fabbc89d-024f-5197-888a-7581ee863a44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fabbc89d-024f-5197-888a-7581ee863a44"
"http://data.silknow.org/statement/fabbc89d-024f-5197-888a-7581ee863a44","http://data.silknow.org/ontology/L18",0.9152
"http://data.silknow.org/statement/6a2e300a-3a08-507d-990a-41f74dc2dadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a2e300a-3a08-507d-990a-41f74dc2dadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a2e300a-3a08-507d-990a-41f74dc2dadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6a2e300a-3a08-507d-990a-41f74dc2dadb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/6a2e300a-3a08-507d-990a-41f74dc2dadb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a2e300a-3a08-507d-990a-41f74dc2dadb"
"http://data.silknow.org/statement/6a2e300a-3a08-507d-990a-41f74dc2dadb","http://data.silknow.org/ontology/L18",0.5879
"http://data.silknow.org/statement/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49"
"http://data.silknow.org/statement/9b2b7ba9-1905-5c73-984b-9e8e2d6c7c49","http://data.silknow.org/ontology/L18",0.68
"http://data.silknow.org/statement/73fed617-678a-5d01-9d66-8f79677ff36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73fed617-678a-5d01-9d66-8f79677ff36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73fed617-678a-5d01-9d66-8f79677ff36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/73fed617-678a-5d01-9d66-8f79677ff36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/73fed617-678a-5d01-9d66-8f79677ff36c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73fed617-678a-5d01-9d66-8f79677ff36c"
"http://data.silknow.org/statement/73fed617-678a-5d01-9d66-8f79677ff36c","http://data.silknow.org/ontology/L18",0.6582
"http://data.silknow.org/statement/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7"
"http://data.silknow.org/statement/9b4b2bd1-2fbf-529f-98dd-53af4013e4f7","http://data.silknow.org/ontology/L18",0.5012
"http://data.silknow.org/statement/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e"
"http://data.silknow.org/statement/7e6c2205-f91c-5ff3-a5c9-3207a3c9f31e","http://data.silknow.org/ontology/L18",0.7172
"http://data.silknow.org/statement/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb"
"http://data.silknow.org/statement/c4b5421e-11fb-55f5-b48b-4a26e22c5cbb","http://data.silknow.org/ontology/L18",0.7038
"http://data.silknow.org/statement/3dc339d5-a9d9-5e18-8648-d3d4b3c03591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dc339d5-a9d9-5e18-8648-d3d4b3c03591","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3dc339d5-a9d9-5e18-8648-d3d4b3c03591","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3dc339d5-a9d9-5e18-8648-d3d4b3c03591","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/3dc339d5-a9d9-5e18-8648-d3d4b3c03591","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dc339d5-a9d9-5e18-8648-d3d4b3c03591"
"http://data.silknow.org/statement/3dc339d5-a9d9-5e18-8648-d3d4b3c03591","http://data.silknow.org/ontology/L18",0.7152
"http://data.silknow.org/statement/7087e19b-e0d4-5a76-abb1-127ff9d5959a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7087e19b-e0d4-5a76-abb1-127ff9d5959a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7087e19b-e0d4-5a76-abb1-127ff9d5959a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7087e19b-e0d4-5a76-abb1-127ff9d5959a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/7087e19b-e0d4-5a76-abb1-127ff9d5959a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7087e19b-e0d4-5a76-abb1-127ff9d5959a"
"http://data.silknow.org/statement/7087e19b-e0d4-5a76-abb1-127ff9d5959a","http://data.silknow.org/ontology/L18",0.5213
"http://data.silknow.org/statement/e9a082e1-cce9-5115-8993-48a921350293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9a082e1-cce9-5115-8993-48a921350293","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e9a082e1-cce9-5115-8993-48a921350293","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e9a082e1-cce9-5115-8993-48a921350293","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/e9a082e1-cce9-5115-8993-48a921350293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9a082e1-cce9-5115-8993-48a921350293"
"http://data.silknow.org/statement/e9a082e1-cce9-5115-8993-48a921350293","http://data.silknow.org/ontology/L18",0.2765
"http://data.silknow.org/statement/bf5f7d10-2df6-50bd-b038-89017ff82e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf5f7d10-2df6-50bd-b038-89017ff82e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bf5f7d10-2df6-50bd-b038-89017ff82e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/bf5f7d10-2df6-50bd-b038-89017ff82e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/bf5f7d10-2df6-50bd-b038-89017ff82e55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf5f7d10-2df6-50bd-b038-89017ff82e55"
"http://data.silknow.org/statement/bf5f7d10-2df6-50bd-b038-89017ff82e55","http://data.silknow.org/ontology/L18",0.6358
"http://data.silknow.org/statement/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe"
"http://data.silknow.org/statement/4ea74a6c-8fd1-5f33-8058-4bffd0604dfe","http://data.silknow.org/ontology/L18",0.2954
"http://data.silknow.org/statement/6c0a885f-6fea-5c32-983c-af68e0de1191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c0a885f-6fea-5c32-983c-af68e0de1191","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c0a885f-6fea-5c32-983c-af68e0de1191","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6c0a885f-6fea-5c32-983c-af68e0de1191","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/6c0a885f-6fea-5c32-983c-af68e0de1191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c0a885f-6fea-5c32-983c-af68e0de1191"
"http://data.silknow.org/statement/6c0a885f-6fea-5c32-983c-af68e0de1191","http://data.silknow.org/ontology/L18",0.3905
"http://data.silknow.org/statement/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f"
"http://data.silknow.org/statement/2fe9feb0-8cf9-5a72-a2dc-274bda15e42f","http://data.silknow.org/ontology/L18",0.3833
"http://data.silknow.org/statement/a209a283-57bc-5e38-9f2e-37552dad66b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a209a283-57bc-5e38-9f2e-37552dad66b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a209a283-57bc-5e38-9f2e-37552dad66b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a209a283-57bc-5e38-9f2e-37552dad66b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/a209a283-57bc-5e38-9f2e-37552dad66b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a209a283-57bc-5e38-9f2e-37552dad66b1"
"http://data.silknow.org/statement/a209a283-57bc-5e38-9f2e-37552dad66b1","http://data.silknow.org/ontology/L18",0.6737
"http://data.silknow.org/statement/41d85ec7-647f-5553-9db8-7e818530679f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41d85ec7-647f-5553-9db8-7e818530679f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/41d85ec7-647f-5553-9db8-7e818530679f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/41d85ec7-647f-5553-9db8-7e818530679f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/41d85ec7-647f-5553-9db8-7e818530679f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41d85ec7-647f-5553-9db8-7e818530679f"
"http://data.silknow.org/statement/41d85ec7-647f-5553-9db8-7e818530679f","http://data.silknow.org/ontology/L18",0.9106
"http://data.silknow.org/statement/5d85b918-65e8-5640-bb72-e1be4f0dbae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d85b918-65e8-5640-bb72-e1be4f0dbae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5d85b918-65e8-5640-bb72-e1be4f0dbae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5d85b918-65e8-5640-bb72-e1be4f0dbae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/5d85b918-65e8-5640-bb72-e1be4f0dbae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d85b918-65e8-5640-bb72-e1be4f0dbae5"
"http://data.silknow.org/statement/5d85b918-65e8-5640-bb72-e1be4f0dbae5","http://data.silknow.org/ontology/L18",0.727
"http://data.silknow.org/statement/60a06cac-1813-5a33-807d-7792959b3167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60a06cac-1813-5a33-807d-7792959b3167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/60a06cac-1813-5a33-807d-7792959b3167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/60a06cac-1813-5a33-807d-7792959b3167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/60a06cac-1813-5a33-807d-7792959b3167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60a06cac-1813-5a33-807d-7792959b3167"
"http://data.silknow.org/statement/60a06cac-1813-5a33-807d-7792959b3167","http://data.silknow.org/ontology/L18",0.6338
"http://data.silknow.org/statement/4a706a3d-8d39-53d7-98cb-103866c6d7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a706a3d-8d39-53d7-98cb-103866c6d7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4a706a3d-8d39-53d7-98cb-103866c6d7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4a706a3d-8d39-53d7-98cb-103866c6d7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/4a706a3d-8d39-53d7-98cb-103866c6d7fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a706a3d-8d39-53d7-98cb-103866c6d7fb"
"http://data.silknow.org/statement/4a706a3d-8d39-53d7-98cb-103866c6d7fb","http://data.silknow.org/ontology/L18",0.5985
"http://data.silknow.org/statement/dd48b2db-e0ca-5812-9a12-e704c81acf61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd48b2db-e0ca-5812-9a12-e704c81acf61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dd48b2db-e0ca-5812-9a12-e704c81acf61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/dd48b2db-e0ca-5812-9a12-e704c81acf61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/dd48b2db-e0ca-5812-9a12-e704c81acf61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd48b2db-e0ca-5812-9a12-e704c81acf61"
"http://data.silknow.org/statement/dd48b2db-e0ca-5812-9a12-e704c81acf61","http://data.silknow.org/ontology/L18",0.9046
"http://data.silknow.org/statement/c8a863df-de66-528f-93c9-c6365b3d1acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8a863df-de66-528f-93c9-c6365b3d1acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c8a863df-de66-528f-93c9-c6365b3d1acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c8a863df-de66-528f-93c9-c6365b3d1acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/c8a863df-de66-528f-93c9-c6365b3d1acd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8a863df-de66-528f-93c9-c6365b3d1acd"
"http://data.silknow.org/statement/c8a863df-de66-528f-93c9-c6365b3d1acd","http://data.silknow.org/ontology/L18",0.8519
"http://data.silknow.org/statement/5003b0c9-7170-5430-800c-bf6bd50e6131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5003b0c9-7170-5430-800c-bf6bd50e6131","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5003b0c9-7170-5430-800c-bf6bd50e6131","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5003b0c9-7170-5430-800c-bf6bd50e6131","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/5003b0c9-7170-5430-800c-bf6bd50e6131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5003b0c9-7170-5430-800c-bf6bd50e6131"
"http://data.silknow.org/statement/5003b0c9-7170-5430-800c-bf6bd50e6131","http://data.silknow.org/ontology/L18",0.6944
"http://data.silknow.org/statement/0a1c1632-2017-5ad2-834a-44c9e363a26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
