"subject","predicate","object"
"http://data.silknow.org/statement/56e7bce4-37b0-5a01-b683-a26349bceb97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56e7bce4-37b0-5a01-b683-a26349bceb97"
"http://data.silknow.org/statement/56e7bce4-37b0-5a01-b683-a26349bceb97","http://data.silknow.org/ontology/L18",0.5846
"http://data.silknow.org/statement/d8e1e750-6da9-5f9b-924c-a0e45e951132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8e1e750-6da9-5f9b-924c-a0e45e951132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8e1e750-6da9-5f9b-924c-a0e45e951132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d8e1e750-6da9-5f9b-924c-a0e45e951132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/d8e1e750-6da9-5f9b-924c-a0e45e951132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8e1e750-6da9-5f9b-924c-a0e45e951132"
"http://data.silknow.org/statement/d8e1e750-6da9-5f9b-924c-a0e45e951132","http://data.silknow.org/ontology/L18",0.5794
"http://data.silknow.org/statement/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e"
"http://data.silknow.org/statement/1246fc9f-1fa6-5fe5-860f-e7dcc8823b3e","http://data.silknow.org/ontology/L18",0.7555
"http://data.silknow.org/statement/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5"
"http://data.silknow.org/statement/5b6210ca-0ee0-5fa8-ae6e-fa6a505641b5","http://data.silknow.org/ontology/L18",0.443
"http://data.silknow.org/statement/2628fefe-6557-5cf0-97b1-5ae6ce9923c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2628fefe-6557-5cf0-97b1-5ae6ce9923c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2628fefe-6557-5cf0-97b1-5ae6ce9923c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2628fefe-6557-5cf0-97b1-5ae6ce9923c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/2628fefe-6557-5cf0-97b1-5ae6ce9923c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2628fefe-6557-5cf0-97b1-5ae6ce9923c2"
"http://data.silknow.org/statement/2628fefe-6557-5cf0-97b1-5ae6ce9923c2","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/fef8732f-cb51-592b-933f-3ff87d31a5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fef8732f-cb51-592b-933f-3ff87d31a5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fef8732f-cb51-592b-933f-3ff87d31a5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fef8732f-cb51-592b-933f-3ff87d31a5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/fef8732f-cb51-592b-933f-3ff87d31a5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fef8732f-cb51-592b-933f-3ff87d31a5c9"
"http://data.silknow.org/statement/fef8732f-cb51-592b-933f-3ff87d31a5c9","http://data.silknow.org/ontology/L18",0.710149
