"subject","predicate","object"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b7ba814-1a2c-329a-9cf0-a21426ac577d"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4a35983-198c-3eb8-816d-0193f8088443"
"http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20","http://erlangen-crm.org/current/P102_has_title","1550~ / 1560~, Brussels"
"http://data.silknow.org/statement/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e"
"http://data.silknow.org/statement/0fa3fb6b-eb7a-5876-b7df-378aacdbdd5e","http://data.silknow.org/ontology/L18",0.7751
"http://data.silknow.org/statement/89505f0e-b827-546e-be82-1ab976d88125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89505f0e-b827-546e-be82-1ab976d88125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/89505f0e-b827-546e-be82-1ab976d88125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/89505f0e-b827-546e-be82-1ab976d88125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/89505f0e-b827-546e-be82-1ab976d88125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89505f0e-b827-546e-be82-1ab976d88125"
"http://data.silknow.org/statement/89505f0e-b827-546e-be82-1ab976d88125","http://data.silknow.org/ontology/L18",0.5636
"http://data.silknow.org/statement/bb765196-0499-53da-aa77-096dc3aa967b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb765196-0499-53da-aa77-096dc3aa967b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb765196-0499-53da-aa77-096dc3aa967b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb765196-0499-53da-aa77-096dc3aa967b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/bb765196-0499-53da-aa77-096dc3aa967b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb765196-0499-53da-aa77-096dc3aa967b"
"http://data.silknow.org/statement/bb765196-0499-53da-aa77-096dc3aa967b","http://data.silknow.org/ontology/L18",0.715
