"subject","predicate","object"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ac5548c-1538-3455-868e-5107737dc7d1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4958efe-3bc6-389a-815c-ca3be9b43ba9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b3869c4-3002-3232-bd89-71dbecac4eff"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/842fe1bd-b257-333d-ae13-a30aeb521eb0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38accef9-e574-3530-a41b-b844188d9ecd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/952419ad-3793-32d7-b185-c154ad621836"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2214bef4-0336-36c2-9ccd-ba26141c2f99"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/450d3aba-d2eb-3415-8e84-6b3c8bf97f3a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4776ce78-312a-37b1-a6d4-5956dc49b77d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0044ce86-22d8-381f-82c6-948493b381c8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a9e2136-ec0b-3a4f-8af0-a779087acea6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39a5e502-c0d3-3962-97d1-bd7e971ac4ab"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a46d6d38-f866-3e49-8267-e2829578e319"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a7db30f-e51a-3629-98aa-6691d5c7362b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca599802-42ae-388b-9a79-af768f6dc9b9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8190cd9-de38-3ed3-b1cd-3ef5d6ca10a8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5cc3b09f-f1c4-3dfd-ac8c-eaff7122e469"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b71f8b22-579e-3beb-8120-f8bfc32cfda7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa6eb82e-9fe1-36ba-9cae-5050e0030c55"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f6c2c67-b6bb-342c-9a2e-ce43e7732a5e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90b94f7f-d851-3002-9467-d3c79b1f414a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/463439a6-c0d2-337a-b0f6-ea9752f1fb0b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a87d8135-5817-3d33-8b9f-e09a7beed06f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85990113-9cc6-354d-91a8-c15b14998330"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6db0c1ce-fe45-3f84-94ea-c2fedcf9d755"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa1022c4-bdb2-319e-a52a-b08e9537a4b5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba700239-092b-3c53-aba8-637de16354ff"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd267e3c-c3f3-3869-9752-69620006ea6b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c451eff-c7b9-3175-9d28-0010b2319d83"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/094be1e9-be1e-38ef-b43e-88bea2baffbc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5302e66-acd8-3a71-9cdb-2448a0e0a311"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d8897a1-df4b-3f03-a506-af8789b51376"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a42a8f5-22d0-3d71-90b9-17da7691151b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed30e3b9-cf7c-3ec3-b472-6a52be4ea11c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5f322f0-1092-32ab-90ae-01afbf2d04bf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f2b4462-28ea-3bf9-8e52-00a989a13176"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67f7a622-5985-3016-a728-54ade07c754f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/810d4b1e-4c56-30c3-8798-e70dbcc910bd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fe66114-ed32-336e-af48-fe4b71a73c5f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7765b79d-ad79-3c60-9330-b6fd59544b4f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8722e6e-4473-3cfe-9b96-1cb25c5f0deb"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b63087cb-68a8-3f6f-b744-85d1f9ea6b08"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db98d2ad-2f45-36bd-990c-cd87ce158f1b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e2034c2-77e4-3b75-8163-9d990e34d77c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3899aea6-f22e-315c-abee-0646ef092019"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/696f224e-0fdf-30a8-b0ac-309867dfc29b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15941ce3-ab14-3950-b773-ce601fe07281"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99aee2a0-34b3-36cd-8e9a-0fcdaf80f037"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6cfbe2e-3ce3-319c-adb9-899e0cc5f234"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c6b39aa-42b7-39b0-800b-252ed6558d12"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c48ddfd-d7fa-3e70-b838-824074a3b74b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6cc8733-cf35-3aff-9ecb-b25f374a768a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db252f8d-9957-3779-b5bc-3b634a4e43ac"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/165b1085-d3e8-314b-b815-e6223365feb2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/165fe162-1739-341e-a77f-850f11bf699f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa25ccc8-06dd-3a71-bfeb-364c4e603c90"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c42c3d3d-626a-3007-baf3-faa304f56395"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/242f2979-b0a7-34bd-85ea-e1769dfa5b22"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce8edfe6-6f8e-3536-a97a-580a58e4389a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab1b5036-5ca6-3490-bf80-0faca4cbcd7e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e576e76f-4c70-31ad-a77c-a2f1bce436c1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73809609-7be1-3092-bbbc-1f2c6e21c5d5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a2930d8-ef1c-3884-b335-cb1921088baa"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8264b44-e471-371b-92be-7c67e13e5010"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cd4aef8-916b-3318-8c09-5b8507ec8049"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f888d18d-80bc-3357-9f0b-188655f1827e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c1174fe-8e05-3280-8cfa-b84a03ad15c9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e96b4ce0-b41a-3d45-9d67-ddc3eec81ae1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34a4ecc4-ee2b-3e08-b9fd-dd0bc35f351e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a02eb83c-b55b-3f03-b53d-43d6effce6cd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79d3450f-6c2e-3e78-abb4-dd5e1bdd2552"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8b4c270-5ddf-3f7b-84cd-955eefd737c8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d9083ec-2b3b-3060-b1d4-90e32f1cda8a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d0819cc-b6b0-3ae4-930f-2e26f0b3529c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f13eb1b-fbfb-3bd1-8ee6-05d9764c998f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f05beef1-a301-3e77-b61b-a285d9ceada1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d39c54ea-a726-374b-b0e8-5ac1da9203b4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90ba8922-8a44-3195-9897-62f7254beada"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/086a8480-cae2-3082-bfbe-37c2f5ca6cde"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/135e1572-b2a4-3a6a-b129-4fab60517117"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4c841a5-7890-3c4b-ad57-eb2b2f6d3b80"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/059b0395-8a4f-38af-88d2-e1867d7a0ffe"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75f906e1-73b1-3927-9b90-af9a0da15fad"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04a653ab-f5e6-3432-82ff-6e4600f294d0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac0c7d7a-5627-3b8c-b338-a3397e862779"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b77d3e13-ff2f-3da0-92af-dd30f2e02bda"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15806410-5b1d-36a4-be75-edb51ac82f85"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f980ac64-0b7d-3c04-99f7-3d204b258af0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0be90729-33d3-32cd-80a9-38617239b948"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8621b95a-4ae5-33ff-a3fa-1a158091c6b2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4cf0c5e6-3c67-3a17-abf0-0eb6a940ef05"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69f9902c-db12-3b70-b8da-c80a09d2e068"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be3b9ad3-41dd-3e67-9cfc-cd11278b35cd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0c89a140-6b81-3d4c-a43b-f7f481a8ad3a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1d9e846-5b75-334d-9deb-0026f9eb9809"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ef93ff8-21cf-3365-9302-ccb1e48a7111"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eab69134-d278-3827-af01-75b92744edd8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53db105d-8761-31c4-883c-14f3a2652ecd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b82bc030-83e7-3366-ae4f-fe962a579488"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df441030-cf7c-3f66-b1a4-e2ef898ba46f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97ec9257-c66f-31ee-a0e6-a07c089f0a25"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd9fd7ec-2e99-3ee6-869d-beb93daff2a5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7dbf4fe9-e02e-3385-98ab-ac8beeeffd5b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32cc7f7f-fe1b-38a9-8a01-f23cc1550c9e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb24b4ca-f839-371c-863b-f4d701988dae"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf908dc3-1e68-3d09-90b7-e9c5fdb0352e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1306e6c3-1b9b-3a48-a2db-5bdc6c791c0d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f623164-b02b-31dc-8c63-6d33ce984441"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/522ea25a-1dc8-3e1f-84fa-307c835b79b7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1208e091-0835-3008-9345-27c5d672626f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afd8aacf-9ddc-3a8d-846e-fdb9842aeab6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbf8c330-a950-3495-8a13-f443cdd7e269"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc6c7a8a-aa5e-303c-9c1e-5464e5a71efd"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2167a0cd-bf76-3a88-a5e9-504cbc498719"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/694ea4e1-92c2-3b06-acd9-bc30d2600c0f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2121d388-0eb7-3765-9811-bb4405fe430f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/894f4586-fd86-334f-a5fb-7090a58853f7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b5b1cf7-6b09-3010-8ba5-de7e2a6949ed"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66788b9e-ad5d-3e9b-a6a1-96828c065fa4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/371092e0-4cf1-3a35-b72e-d4a65c8d3749"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/baaa9b00-6515-3dd9-91a5-20568150a6e1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e55535f-e23c-3d8b-a701-2446b9ee0a01"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0391a1d-9cd2-3ea2-b9e7-ea60e7485f21"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77229c3f-efe9-35a3-b377-8fcd6af75002"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c079b02a-84f4-3d47-9adb-75b2e4c49d5b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee9e215f-f87f-3fdb-9013-57c335653fc6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0fff50b-3e3d-347d-aa8f-bd7b15e50f5b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d68e075-045e-33c9-a576-eab998ff3c9b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d567b085-7c57-38ae-a9af-011e7100f5cc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa134104-8459-32f4-abc6-57640316943e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b5541da-f6e2-392f-b75e-5a10b3b5310f"
