"subject","predicate","object"
"http://data.silknow.org/statement/e1809c8d-976d-55bd-bf1f-8378e5483183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e1809c8d-976d-55bd-bf1f-8378e5483183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/e1809c8d-976d-55bd-bf1f-8378e5483183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/e1809c8d-976d-55bd-bf1f-8378e5483183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1809c8d-976d-55bd-bf1f-8378e5483183"
"http://data.silknow.org/statement/e1809c8d-976d-55bd-bf1f-8378e5483183","http://data.silknow.org/ontology/L18",0.8799
"http://data.silknow.org/statement/f8de152d-173b-565d-9388-2e976b985e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8de152d-173b-565d-9388-2e976b985e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8de152d-173b-565d-9388-2e976b985e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f8de152d-173b-565d-9388-2e976b985e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/f8de152d-173b-565d-9388-2e976b985e85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8de152d-173b-565d-9388-2e976b985e85"
"http://data.silknow.org/statement/f8de152d-173b-565d-9388-2e976b985e85","http://data.silknow.org/ontology/L18",0.7077
"http://data.silknow.org/statement/d992b3e8-c04f-5974-8555-b79b93c1cee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d992b3e8-c04f-5974-8555-b79b93c1cee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d992b3e8-c04f-5974-8555-b79b93c1cee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d992b3e8-c04f-5974-8555-b79b93c1cee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/d992b3e8-c04f-5974-8555-b79b93c1cee8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d992b3e8-c04f-5974-8555-b79b93c1cee8"
"http://data.silknow.org/statement/d992b3e8-c04f-5974-8555-b79b93c1cee8","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/6ed645d5-255e-5517-91af-f75ae48f8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ed645d5-255e-5517-91af-f75ae48f8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6ed645d5-255e-5517-91af-f75ae48f8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6ed645d5-255e-5517-91af-f75ae48f8f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/6ed645d5-255e-5517-91af-f75ae48f8f48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ed645d5-255e-5517-91af-f75ae48f8f48"
"http://data.silknow.org/statement/6ed645d5-255e-5517-91af-f75ae48f8f48","http://data.silknow.org/ontology/L18",0.7059
"http://data.silknow.org/statement/88921cf7-0fc2-58cd-8565-483fa5847a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88921cf7-0fc2-58cd-8565-483fa5847a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88921cf7-0fc2-58cd-8565-483fa5847a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/88921cf7-0fc2-58cd-8565-483fa5847a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0521bbe-6d90-32df-8c86-d3a090c639bb"
"http://data.silknow.org/statement/88921cf7-0fc2-58cd-8565-483fa5847a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88921cf7-0fc2-58cd-8565-483fa5847a26"
"http://data.silknow.org/statement/88921cf7-0fc2-58cd-8565-483fa5847a26","http://data.silknow.org/ontology/L18",0.710149
