"subject","predicate","object"
"http://data.silknow.org/statement/9cfafc79-96c7-50a8-a604-724a73179681","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cfafc79-96c7-50a8-a604-724a73179681","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/9cfafc79-96c7-50a8-a604-724a73179681","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cfafc79-96c7-50a8-a604-724a73179681"
"http://data.silknow.org/statement/9cfafc79-96c7-50a8-a604-724a73179681","http://data.silknow.org/ontology/L18",0.7023
"http://data.silknow.org/statement/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2"
"http://data.silknow.org/statement/cb4937b2-8b88-54aa-aaa6-5219d1fb84d2","http://data.silknow.org/ontology/L18",0.6495
"http://data.silknow.org/statement/8cc674ce-044f-5e7e-b360-540ef7a3f81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cc674ce-044f-5e7e-b360-540ef7a3f81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cc674ce-044f-5e7e-b360-540ef7a3f81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8cc674ce-044f-5e7e-b360-540ef7a3f81c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/8cc674ce-044f-5e7e-b360-540ef7a3f81c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cc674ce-044f-5e7e-b360-540ef7a3f81c"
"http://data.silknow.org/statement/8cc674ce-044f-5e7e-b360-540ef7a3f81c","http://data.silknow.org/ontology/L18",0.7251
"http://data.silknow.org/statement/30c93731-5017-5b9a-bcf2-48186e06c313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30c93731-5017-5b9a-bcf2-48186e06c313","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30c93731-5017-5b9a-bcf2-48186e06c313","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/30c93731-5017-5b9a-bcf2-48186e06c313","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/30c93731-5017-5b9a-bcf2-48186e06c313","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30c93731-5017-5b9a-bcf2-48186e06c313"
"http://data.silknow.org/statement/30c93731-5017-5b9a-bcf2-48186e06c313","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/50162eff-435d-5e22-9931-3a754019fa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50162eff-435d-5e22-9931-3a754019fa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/50162eff-435d-5e22-9931-3a754019fa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/50162eff-435d-5e22-9931-3a754019fa3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/50162eff-435d-5e22-9931-3a754019fa3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50162eff-435d-5e22-9931-3a754019fa3c"
"http://data.silknow.org/statement/50162eff-435d-5e22-9931-3a754019fa3c","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a7097cf2-c952-3345-8796-fe75642c66d3"
"http://data.silknow.org/statement/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3"
"http://data.silknow.org/statement/93c4d0d7-9f1c-5497-bf3f-b2d5fbda8db3","http://data.silknow.org/ontology/L18",0.456838
