"subject","predicate","object"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df02d4cd-6ec7-3e85-b3a8-8f11cc742783"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df8d140c-66a1-3e4a-93ca-ad766b469504"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e21e139d-df66-3a29-982b-c66d45afc6e4"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e45115a6-294f-38d4-b859-1e84238bc630"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5c31124-3778-3e8b-bc16-3000d21fcc54"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca534d7f-ebc7-318d-bcf3-e6e4539e24e3"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca8440af-dee2-34e1-ac21-aeb82d656187"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbc0549b-de02-3d27-a6cc-5834ea12d055"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00fa23e9-68c4-3c38-b181-40b643b6a3c8"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/047c7c0b-a9d4-3f60-8120-af78d9ed4fc2"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05410e54-192f-3847-ba14-2f7c7c31ca69"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad1fcd94-7bbc-33a3-8993-897662e89e07"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aebeb9b5-2ba8-3c64-afb3-73e060a74ea9"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5d15610-5fdd-3b01-a8b3-344a79fc9a94"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8ed094c-d7cd-3b4b-b71e-3642c5959fa7"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/763bb0ee-b6f3-3fde-8288-5b06a7e3ae6c"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e202a4b-ea1b-3e92-95a7-9c5831c7498a"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9632fd28-39cf-3e6a-9a4b-5fb1eec556fb"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9797e441-c5c5-3936-a762-9accc5a4414f"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/574f343c-5291-3239-ba45-b9d8d4d27d0c"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/613e5ec7-e9ff-3c22-bf08-f33b1895e3e1"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c4bd360-0989-3f91-849c-3431784562d3"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d30da99-c5fa-34ab-9876-048c28109ba1"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47dce1d6-a1e0-3cb2-826d-efa4c529a42b"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4afbc9c2-44ec-3f85-ae92-f74157bcc860"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f0d7cd1-07e6-35e3-b9b0-b7fec7d3b14c"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55099905-f551-377f-bc82-36d38242eb9e"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34c024e1-0772-3272-b981-5d021b581806"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39656945-a9d6-3aa2-ae25-25b5f1d5fd77"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43860490-40de-3c1f-9157-a263d8f845ec"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44bbe205-7480-365f-9997-6ce9b41f9bab"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26f82242-e0c5-3703-817f-fc765c1aca32"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/277bd102-54d0-318c-9402-933e76fe4844"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2abeece5-d720-333f-8305-1a347cd462a2"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31eff45e-e3d7-39ed-b784-7d2be6b5fe60"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ba38d17-5416-3ac0-9fe5-362a334135f7"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1bccd678-4e8b-3c70-8f9b-d660ed08017b"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f6481d8-6bad-33b1-b9e0-07889ed38bf1"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26ae82ac-b4da-358a-93e6-13ca294886a9"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/068b0c03-daeb-3a1e-9244-6397cee87433"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e052bf3-faf4-3a89-a7ef-16fad735449d"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f5c6b50-ed34-3324-be5a-6c8314dd2022"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1473b33b-2466-39ce-8222-33614b348019"
"http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da","http://erlangen-crm.org/current/P102_has_title","1630~ / 1700~, Italy"
"http://data.silknow.org/statement/39984c2b-b9f1-519a-ac3e-c75b220d2780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39984c2b-b9f1-519a-ac3e-c75b220d2780","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39984c2b-b9f1-519a-ac3e-c75b220d2780","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/39984c2b-b9f1-519a-ac3e-c75b220d2780","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/39984c2b-b9f1-519a-ac3e-c75b220d2780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39984c2b-b9f1-519a-ac3e-c75b220d2780"
"http://data.silknow.org/statement/39984c2b-b9f1-519a-ac3e-c75b220d2780","http://data.silknow.org/ontology/L18",0.486
"http://data.silknow.org/statement/532a8873-d0f0-5036-ac43-887854bf205c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/532a8873-d0f0-5036-ac43-887854bf205c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/532a8873-d0f0-5036-ac43-887854bf205c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/532a8873-d0f0-5036-ac43-887854bf205c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/532a8873-d0f0-5036-ac43-887854bf205c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/532a8873-d0f0-5036-ac43-887854bf205c"
"http://data.silknow.org/statement/532a8873-d0f0-5036-ac43-887854bf205c","http://data.silknow.org/ontology/L18",0.7829
"http://data.silknow.org/statement/8f5546ba-4428-5262-a450-928145bb729d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f5546ba-4428-5262-a450-928145bb729d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f5546ba-4428-5262-a450-928145bb729d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8f5546ba-4428-5262-a450-928145bb729d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/8f5546ba-4428-5262-a450-928145bb729d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f5546ba-4428-5262-a450-928145bb729d"
"http://data.silknow.org/statement/8f5546ba-4428-5262-a450-928145bb729d","http://data.silknow.org/ontology/L18",0.5041
"http://data.silknow.org/statement/a0f71c7e-d039-56e9-9582-4411a7caebd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0f71c7e-d039-56e9-9582-4411a7caebd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0f71c7e-d039-56e9-9582-4411a7caebd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a0f71c7e-d039-56e9-9582-4411a7caebd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/a0f71c7e-d039-56e9-9582-4411a7caebd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0f71c7e-d039-56e9-9582-4411a7caebd7"
"http://data.silknow.org/statement/a0f71c7e-d039-56e9-9582-4411a7caebd7","http://data.silknow.org/ontology/L18",0.5588
"http://data.silknow.org/statement/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9"
"http://data.silknow.org/statement/c0471f4c-3b9f-53c6-b99f-4b977e6b76a9","http://data.silknow.org/ontology/L18",0.7308
