"subject","predicate","object"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14719a25-3b41-3454-b01e-92e7d9443b66"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d313c8a4-ad1c-3a35-b7cb-f3cc37531dd9"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e99cde22-8d5b-3299-b2a1-3836410c4cb6"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fce364-e4fe-3173-b9db-3ea28f28aaf0"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad35f8e-6fb4-3450-97bd-ed47fc4948ab"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/593ea558-65f6-34ad-a54a-be4adf278d87"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89a2c7e1-5bc0-3ea0-9842-e0924a0a63dd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9a0e71d-d4e9-3a80-b00c-c97ac483725e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86b9bed0-6526-3b56-beff-d2b7ce568db5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae5b8212-d84a-3e86-a2d4-f3b321c7e2bd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebd3b09e-86c7-3f52-90d9-90fa092cdbfd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b9f1f4-8cad-342a-8e5d-86acde253556"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/353af22b-5306-33cc-bd22-f0bc26f504e5"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d0f7ccd-1ba3-365f-a070-fa3e23113ffe"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0084df6d-1b49-3077-85ab-a41603c590a8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e31ec4b7-9476-37b1-940a-f1a67c70b8bd"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ea3a063-4864-3a9c-98d1-d61caf47512c"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00e100ff-4ce2-3f8e-a2fe-094ebf2898c7"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/af4519b1-578f-355c-a0ce-87718232d266"
