"subject","predicate","object"
"http://data.silknow.org/statement/f5087bc6-73d7-58f5-bdae-492fd6060ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5087bc6-73d7-58f5-bdae-492fd6060ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f5087bc6-73d7-58f5-bdae-492fd6060ac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/f5087bc6-73d7-58f5-bdae-492fd6060ac3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5087bc6-73d7-58f5-bdae-492fd6060ac3"
"http://data.silknow.org/statement/f5087bc6-73d7-58f5-bdae-492fd6060ac3","http://data.silknow.org/ontology/L18",0.5933
"http://data.silknow.org/statement/2d9f04b1-0d91-59c9-9fd2-547766b5fca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d9f04b1-0d91-59c9-9fd2-547766b5fca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d9f04b1-0d91-59c9-9fd2-547766b5fca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2d9f04b1-0d91-59c9-9fd2-547766b5fca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/2d9f04b1-0d91-59c9-9fd2-547766b5fca7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d9f04b1-0d91-59c9-9fd2-547766b5fca7"
"http://data.silknow.org/statement/2d9f04b1-0d91-59c9-9fd2-547766b5fca7","http://data.silknow.org/ontology/L18",0.8441
"http://data.silknow.org/statement/1c3140db-d5db-5536-89cf-425ac64b7aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c3140db-d5db-5536-89cf-425ac64b7aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c3140db-d5db-5536-89cf-425ac64b7aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c3140db-d5db-5536-89cf-425ac64b7aed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/1c3140db-d5db-5536-89cf-425ac64b7aed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c3140db-d5db-5536-89cf-425ac64b7aed"
"http://data.silknow.org/statement/1c3140db-d5db-5536-89cf-425ac64b7aed","http://data.silknow.org/ontology/L18",0.9066
"http://data.silknow.org/statement/439eed6b-5044-55d7-a2b4-72917b5eb3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/439eed6b-5044-55d7-a2b4-72917b5eb3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/439eed6b-5044-55d7-a2b4-72917b5eb3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/439eed6b-5044-55d7-a2b4-72917b5eb3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/439eed6b-5044-55d7-a2b4-72917b5eb3a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/439eed6b-5044-55d7-a2b4-72917b5eb3a1"
"http://data.silknow.org/statement/439eed6b-5044-55d7-a2b4-72917b5eb3a1","http://data.silknow.org/ontology/L18",0.7938
"http://data.silknow.org/statement/2e5c0ad9-43ae-514c-a928-05a146493ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e5c0ad9-43ae-514c-a928-05a146493ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e5c0ad9-43ae-514c-a928-05a146493ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e5c0ad9-43ae-514c-a928-05a146493ac1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/2e5c0ad9-43ae-514c-a928-05a146493ac1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e5c0ad9-43ae-514c-a928-05a146493ac1"
"http://data.silknow.org/statement/2e5c0ad9-43ae-514c-a928-05a146493ac1","http://data.silknow.org/ontology/L18",0.9042
"http://data.silknow.org/statement/1feb6beb-38e1-567e-85eb-ee14463120e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1feb6beb-38e1-567e-85eb-ee14463120e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1feb6beb-38e1-567e-85eb-ee14463120e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1feb6beb-38e1-567e-85eb-ee14463120e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/1feb6beb-38e1-567e-85eb-ee14463120e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1feb6beb-38e1-567e-85eb-ee14463120e2"
"http://data.silknow.org/statement/1feb6beb-38e1-567e-85eb-ee14463120e2","http://data.silknow.org/ontology/L18",0.9974
"http://data.silknow.org/statement/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc"
"http://data.silknow.org/statement/c8ce6acd-70cc-5ec5-b42b-d2dce042aacc","http://data.silknow.org/ontology/L18",0.6991
"http://data.silknow.org/statement/adff0669-23cc-5715-ad0a-fd63ce75abc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adff0669-23cc-5715-ad0a-fd63ce75abc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adff0669-23cc-5715-ad0a-fd63ce75abc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/adff0669-23cc-5715-ad0a-fd63ce75abc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/adff0669-23cc-5715-ad0a-fd63ce75abc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adff0669-23cc-5715-ad0a-fd63ce75abc2"
"http://data.silknow.org/statement/adff0669-23cc-5715-ad0a-fd63ce75abc2","http://data.silknow.org/ontology/L18",0.9548
"http://data.silknow.org/statement/0a50163d-ca2f-5f71-a69f-6b650407b9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a50163d-ca2f-5f71-a69f-6b650407b9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a50163d-ca2f-5f71-a69f-6b650407b9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0a50163d-ca2f-5f71-a69f-6b650407b9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/0a50163d-ca2f-5f71-a69f-6b650407b9dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a50163d-ca2f-5f71-a69f-6b650407b9dd"
"http://data.silknow.org/statement/0a50163d-ca2f-5f71-a69f-6b650407b9dd","http://data.silknow.org/ontology/L18",0.468
"http://data.silknow.org/statement/e62b4e3a-021e-5db9-b896-26cb1b65f87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e62b4e3a-021e-5db9-b896-26cb1b65f87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e62b4e3a-021e-5db9-b896-26cb1b65f87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e62b4e3a-021e-5db9-b896-26cb1b65f87e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/e62b4e3a-021e-5db9-b896-26cb1b65f87e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e62b4e3a-021e-5db9-b896-26cb1b65f87e"
"http://data.silknow.org/statement/e62b4e3a-021e-5db9-b896-26cb1b65f87e","http://data.silknow.org/ontology/L18",0.9733
"http://data.silknow.org/statement/15717403-2bd0-581c-b95c-3ceda9e04b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15717403-2bd0-581c-b95c-3ceda9e04b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15717403-2bd0-581c-b95c-3ceda9e04b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/15717403-2bd0-581c-b95c-3ceda9e04b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/15717403-2bd0-581c-b95c-3ceda9e04b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15717403-2bd0-581c-b95c-3ceda9e04b0d"
"http://data.silknow.org/statement/15717403-2bd0-581c-b95c-3ceda9e04b0d","http://data.silknow.org/ontology/L18",0.682
"http://data.silknow.org/statement/ac9d6d23-7bfc-55df-9162-985f4342a49d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac9d6d23-7bfc-55df-9162-985f4342a49d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac9d6d23-7bfc-55df-9162-985f4342a49d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac9d6d23-7bfc-55df-9162-985f4342a49d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/ac9d6d23-7bfc-55df-9162-985f4342a49d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac9d6d23-7bfc-55df-9162-985f4342a49d"
"http://data.silknow.org/statement/ac9d6d23-7bfc-55df-9162-985f4342a49d","http://data.silknow.org/ontology/L18",0.8441
"http://data.silknow.org/statement/a9533875-5f85-5dad-928e-6dea96ae4539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9533875-5f85-5dad-928e-6dea96ae4539","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9533875-5f85-5dad-928e-6dea96ae4539","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9533875-5f85-5dad-928e-6dea96ae4539","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/a9533875-5f85-5dad-928e-6dea96ae4539","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9533875-5f85-5dad-928e-6dea96ae4539"
"http://data.silknow.org/statement/a9533875-5f85-5dad-928e-6dea96ae4539","http://data.silknow.org/ontology/L18",0.8724
"http://data.silknow.org/statement/96711c39-2795-5d4c-bef8-52e536976b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96711c39-2795-5d4c-bef8-52e536976b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96711c39-2795-5d4c-bef8-52e536976b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/96711c39-2795-5d4c-bef8-52e536976b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/96711c39-2795-5d4c-bef8-52e536976b9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96711c39-2795-5d4c-bef8-52e536976b9e"
"http://data.silknow.org/statement/96711c39-2795-5d4c-bef8-52e536976b9e","http://data.silknow.org/ontology/L18",0.9703
"http://data.silknow.org/statement/bbe07a87-2678-55ac-8f83-cde2384b11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbe07a87-2678-55ac-8f83-cde2384b11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbe07a87-2678-55ac-8f83-cde2384b11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bbe07a87-2678-55ac-8f83-cde2384b11ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/bbe07a87-2678-55ac-8f83-cde2384b11ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbe07a87-2678-55ac-8f83-cde2384b11ab"
"http://data.silknow.org/statement/bbe07a87-2678-55ac-8f83-cde2384b11ab","http://data.silknow.org/ontology/L18",0.6681
"http://data.silknow.org/statement/c945e020-9ce5-5387-bfda-a2c408c60733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c945e020-9ce5-5387-bfda-a2c408c60733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c945e020-9ce5-5387-bfda-a2c408c60733","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c945e020-9ce5-5387-bfda-a2c408c60733","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/c945e020-9ce5-5387-bfda-a2c408c60733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c945e020-9ce5-5387-bfda-a2c408c60733"
"http://data.silknow.org/statement/c945e020-9ce5-5387-bfda-a2c408c60733","http://data.silknow.org/ontology/L18",0.9551
"http://data.silknow.org/statement/272143e4-9c2c-5f87-8c58-e603ad7b3060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272143e4-9c2c-5f87-8c58-e603ad7b3060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/272143e4-9c2c-5f87-8c58-e603ad7b3060","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/272143e4-9c2c-5f87-8c58-e603ad7b3060","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/272143e4-9c2c-5f87-8c58-e603ad7b3060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272143e4-9c2c-5f87-8c58-e603ad7b3060"
"http://data.silknow.org/statement/272143e4-9c2c-5f87-8c58-e603ad7b3060","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/62c6544c-42bd-580e-8a79-8419dd6dc849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62c6544c-42bd-580e-8a79-8419dd6dc849","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/62c6544c-42bd-580e-8a79-8419dd6dc849","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/62c6544c-42bd-580e-8a79-8419dd6dc849","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/62c6544c-42bd-580e-8a79-8419dd6dc849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62c6544c-42bd-580e-8a79-8419dd6dc849"
"http://data.silknow.org/statement/62c6544c-42bd-580e-8a79-8419dd6dc849","http://data.silknow.org/ontology/L18",0.8428
"http://data.silknow.org/statement/33d467cd-acd8-5301-b06a-d1b89e4ad8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33d467cd-acd8-5301-b06a-d1b89e4ad8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/33d467cd-acd8-5301-b06a-d1b89e4ad8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/33d467cd-acd8-5301-b06a-d1b89e4ad8d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/33d467cd-acd8-5301-b06a-d1b89e4ad8d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33d467cd-acd8-5301-b06a-d1b89e4ad8d4"
"http://data.silknow.org/statement/33d467cd-acd8-5301-b06a-d1b89e4ad8d4","http://data.silknow.org/ontology/L18",0.5671
"http://data.silknow.org/statement/5ef80fd3-05fe-5c47-9030-5994c4583ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ef80fd3-05fe-5c47-9030-5994c4583ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5ef80fd3-05fe-5c47-9030-5994c4583ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5ef80fd3-05fe-5c47-9030-5994c4583ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/5ef80fd3-05fe-5c47-9030-5994c4583ae8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ef80fd3-05fe-5c47-9030-5994c4583ae8"
"http://data.silknow.org/statement/5ef80fd3-05fe-5c47-9030-5994c4583ae8","http://data.silknow.org/ontology/L18",0.8135
"http://data.silknow.org/statement/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be"
"http://data.silknow.org/statement/ebfbdd2b-dfde-542d-8f85-e267a1a0b2be","http://data.silknow.org/ontology/L18",0.7773
"http://data.silknow.org/statement/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7"
"http://data.silknow.org/statement/ddc298a7-f94c-5dd3-8fc7-fb33a89517a7","http://data.silknow.org/ontology/L18",0.7513
"http://data.silknow.org/statement/eb2f5821-fb68-5163-b585-d2d733b201b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb2f5821-fb68-5163-b585-d2d733b201b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/eb2f5821-fb68-5163-b585-d2d733b201b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/eb2f5821-fb68-5163-b585-d2d733b201b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/eb2f5821-fb68-5163-b585-d2d733b201b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb2f5821-fb68-5163-b585-d2d733b201b4"
"http://data.silknow.org/statement/eb2f5821-fb68-5163-b585-d2d733b201b4","http://data.silknow.org/ontology/L18",0.9593
"http://data.silknow.org/statement/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c"
"http://data.silknow.org/statement/8ab04015-9ef9-5312-93a1-82ab7a7e6c0c","http://data.silknow.org/ontology/L18",0.8834
"http://data.silknow.org/statement/0c867b1e-9738-508e-9ad2-6792bf1d9f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c867b1e-9738-508e-9ad2-6792bf1d9f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0c867b1e-9738-508e-9ad2-6792bf1d9f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0c867b1e-9738-508e-9ad2-6792bf1d9f0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
