"subject","predicate","object"
"http://data.silknow.org/statement/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb"
"http://data.silknow.org/statement/7f25fff4-2795-52fe-b01d-c8e8b0e54ceb","http://data.silknow.org/ontology/L18",0.376
"http://data.silknow.org/statement/af2fb10d-8a92-5b94-9023-ee9f5691d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af2fb10d-8a92-5b94-9023-ee9f5691d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af2fb10d-8a92-5b94-9023-ee9f5691d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af2fb10d-8a92-5b94-9023-ee9f5691d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/af2fb10d-8a92-5b94-9023-ee9f5691d175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af2fb10d-8a92-5b94-9023-ee9f5691d175"
"http://data.silknow.org/statement/af2fb10d-8a92-5b94-9023-ee9f5691d175","http://data.silknow.org/ontology/L18",0.5674
"http://data.silknow.org/statement/f80a56c6-9e14-5f7f-88a6-06892da175b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f80a56c6-9e14-5f7f-88a6-06892da175b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f80a56c6-9e14-5f7f-88a6-06892da175b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f80a56c6-9e14-5f7f-88a6-06892da175b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/f80a56c6-9e14-5f7f-88a6-06892da175b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f80a56c6-9e14-5f7f-88a6-06892da175b2"
"http://data.silknow.org/statement/f80a56c6-9e14-5f7f-88a6-06892da175b2","http://data.silknow.org/ontology/L18",0.2836
"http://data.silknow.org/statement/12f83257-1827-5df8-9461-afb5ea578919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12f83257-1827-5df8-9461-afb5ea578919","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/12f83257-1827-5df8-9461-afb5ea578919","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/12f83257-1827-5df8-9461-afb5ea578919","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/12f83257-1827-5df8-9461-afb5ea578919","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12f83257-1827-5df8-9461-afb5ea578919"
"http://data.silknow.org/statement/12f83257-1827-5df8-9461-afb5ea578919","http://data.silknow.org/ontology/L18",0.3943
"http://data.silknow.org/statement/0b4eb3d3-cdd2-53ac-a401-924d086a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b4eb3d3-cdd2-53ac-a401-924d086a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0b4eb3d3-cdd2-53ac-a401-924d086a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0b4eb3d3-cdd2-53ac-a401-924d086a8731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/0b4eb3d3-cdd2-53ac-a401-924d086a8731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b4eb3d3-cdd2-53ac-a401-924d086a8731"
"http://data.silknow.org/statement/0b4eb3d3-cdd2-53ac-a401-924d086a8731","http://data.silknow.org/ontology/L18",0.3728
"http://data.silknow.org/statement/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663"
"http://data.silknow.org/statement/bfc882d2-257c-5b1d-a6cf-8d38dd2aa663","http://data.silknow.org/ontology/L18",0.6921
"http://data.silknow.org/statement/b9da4862-e10c-53fe-94df-3058122e3ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9da4862-e10c-53fe-94df-3058122e3ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9da4862-e10c-53fe-94df-3058122e3ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b9da4862-e10c-53fe-94df-3058122e3ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/b9da4862-e10c-53fe-94df-3058122e3ae9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9da4862-e10c-53fe-94df-3058122e3ae9"
"http://data.silknow.org/statement/b9da4862-e10c-53fe-94df-3058122e3ae9","http://data.silknow.org/ontology/L18",0.2957
"http://data.silknow.org/statement/17068748-62ba-5910-8f35-c50265832fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17068748-62ba-5910-8f35-c50265832fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/17068748-62ba-5910-8f35-c50265832fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/17068748-62ba-5910-8f35-c50265832fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/17068748-62ba-5910-8f35-c50265832fd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17068748-62ba-5910-8f35-c50265832fd4"
"http://data.silknow.org/statement/17068748-62ba-5910-8f35-c50265832fd4","http://data.silknow.org/ontology/L18",0.466
"http://data.silknow.org/statement/03244858-8be0-56d2-a332-667d957654ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03244858-8be0-56d2-a332-667d957654ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/03244858-8be0-56d2-a332-667d957654ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/03244858-8be0-56d2-a332-667d957654ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/03244858-8be0-56d2-a332-667d957654ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03244858-8be0-56d2-a332-667d957654ce"
"http://data.silknow.org/statement/03244858-8be0-56d2-a332-667d957654ce","http://data.silknow.org/ontology/L18",0.9592
"http://data.silknow.org/statement/35e8c12c-1bf2-5cd2-9225-6f657534541c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35e8c12c-1bf2-5cd2-9225-6f657534541c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/35e8c12c-1bf2-5cd2-9225-6f657534541c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/35e8c12c-1bf2-5cd2-9225-6f657534541c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/35e8c12c-1bf2-5cd2-9225-6f657534541c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35e8c12c-1bf2-5cd2-9225-6f657534541c"
"http://data.silknow.org/statement/35e8c12c-1bf2-5cd2-9225-6f657534541c","http://data.silknow.org/ontology/L18",0.7938
"http://data.silknow.org/statement/0be4fa3b-215c-5653-a6f8-c85539688f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0be4fa3b-215c-5653-a6f8-c85539688f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0be4fa3b-215c-5653-a6f8-c85539688f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0be4fa3b-215c-5653-a6f8-c85539688f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/0be4fa3b-215c-5653-a6f8-c85539688f89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0be4fa3b-215c-5653-a6f8-c85539688f89"
"http://data.silknow.org/statement/0be4fa3b-215c-5653-a6f8-c85539688f89","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7faab027-455b-5fe1-9cb1-c50a152b6290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7faab027-455b-5fe1-9cb1-c50a152b6290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7faab027-455b-5fe1-9cb1-c50a152b6290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7faab027-455b-5fe1-9cb1-c50a152b6290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/7faab027-455b-5fe1-9cb1-c50a152b6290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7faab027-455b-5fe1-9cb1-c50a152b6290"
"http://data.silknow.org/statement/7faab027-455b-5fe1-9cb1-c50a152b6290","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/aae8f7e0-4a86-55bd-83fa-7b5516135d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aae8f7e0-4a86-55bd-83fa-7b5516135d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aae8f7e0-4a86-55bd-83fa-7b5516135d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/aae8f7e0-4a86-55bd-83fa-7b5516135d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/aae8f7e0-4a86-55bd-83fa-7b5516135d65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aae8f7e0-4a86-55bd-83fa-7b5516135d65"
"http://data.silknow.org/statement/aae8f7e0-4a86-55bd-83fa-7b5516135d65","http://data.silknow.org/ontology/L18",0.984402
"http://data.silknow.org/statement/1bb6c5a7-098b-572c-bd1b-574d2a82780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bb6c5a7-098b-572c-bd1b-574d2a82780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1bb6c5a7-098b-572c-bd1b-574d2a82780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1bb6c5a7-098b-572c-bd1b-574d2a82780b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/1bb6c5a7-098b-572c-bd1b-574d2a82780b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bb6c5a7-098b-572c-bd1b-574d2a82780b"
"http://data.silknow.org/statement/1bb6c5a7-098b-572c-bd1b-574d2a82780b","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8013d17a-be92-3f8c-9fde-32cbd3993118"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c5491eb2-a108-5d63-8baf-15baeedd7311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5491eb2-a108-5d63-8baf-15baeedd7311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5491eb2-a108-5d63-8baf-15baeedd7311","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c5491eb2-a108-5d63-8baf-15baeedd7311","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/c5491eb2-a108-5d63-8baf-15baeedd7311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5491eb2-a108-5d63-8baf-15baeedd7311"
"http://data.silknow.org/statement/c5491eb2-a108-5d63-8baf-15baeedd7311","http://data.silknow.org/ontology/L18",0.3096
"http://data.silknow.org/statement/feba2446-349d-59fc-82f8-8d1f45be0c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feba2446-349d-59fc-82f8-8d1f45be0c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/feba2446-349d-59fc-82f8-8d1f45be0c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/feba2446-349d-59fc-82f8-8d1f45be0c0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/feba2446-349d-59fc-82f8-8d1f45be0c0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feba2446-349d-59fc-82f8-8d1f45be0c0e"
"http://data.silknow.org/statement/feba2446-349d-59fc-82f8-8d1f45be0c0e","http://data.silknow.org/ontology/L18",0.7264
"http://data.silknow.org/statement/94c6ff11-2ea3-5139-a576-e768f858eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94c6ff11-2ea3-5139-a576-e768f858eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/94c6ff11-2ea3-5139-a576-e768f858eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/94c6ff11-2ea3-5139-a576-e768f858eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/94c6ff11-2ea3-5139-a576-e768f858eb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94c6ff11-2ea3-5139-a576-e768f858eb3f"
"http://data.silknow.org/statement/94c6ff11-2ea3-5139-a576-e768f858eb3f","http://data.silknow.org/ontology/L18",0.4875
"http://data.silknow.org/statement/a18169bc-8e06-56ef-849a-94b9b5325dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a18169bc-8e06-56ef-849a-94b9b5325dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a18169bc-8e06-56ef-849a-94b9b5325dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a18169bc-8e06-56ef-849a-94b9b5325dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/a18169bc-8e06-56ef-849a-94b9b5325dac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a18169bc-8e06-56ef-849a-94b9b5325dac"
"http://data.silknow.org/statement/a18169bc-8e06-56ef-849a-94b9b5325dac","http://data.silknow.org/ontology/L18",0.5105
"http://data.silknow.org/statement/7c4391c8-34b9-5d06-9116-425dfa97c72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c4391c8-34b9-5d06-9116-425dfa97c72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c4391c8-34b9-5d06-9116-425dfa97c72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7c4391c8-34b9-5d06-9116-425dfa97c72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/20855de6-6402-3ab6-b70d-879f280cff52"
"http://data.silknow.org/statement/7c4391c8-34b9-5d06-9116-425dfa97c72b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c4391c8-34b9-5d06-9116-425dfa97c72b"
"http://data.silknow.org/statement/7c4391c8-34b9-5d06-9116-425dfa97c72b","http://data.silknow.org/ontology/L18",0.710149
